Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 6AB,Yes,54.995372,-7.309521,60573,579657,NV605796,1998-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6AH,Yes,54.992756,-7.310816,60468,579373,NV604793,1998-06-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 6AN,Yes,54.992509,-7.311508,60422,579349,NV604793,1998-06-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 6AP,Yes,54.995688,-7.309891,60552,579694,NV605796,1998-06-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6AR,Yes,54.994344,-7.310476,60503,579547,NV605795,1998-06-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6AS,No,54.992783,-7.312425,60366,579383,NV603793,1998-06-01,2001-11-01,,8,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6AU,Yes,54.995812,-7.309435,60582,579706,NV605797,2006-02-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6AW,Yes,54.994288,-7.309962,60536,579539,NV605795,1998-06-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BA,Yes,54.996306,-7.309427,60587,579760,NV605797,1998-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BB,Yes,54.996051,-7.308885,60619,579729,NV606797,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BG,Yes,54.995520,-7.307191,60723,579662,NV607796,1998-06-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BH,Yes,54.994009,-7.309966,60533,579508,NV605795,1998-06-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BJ,Yes,54.994297,-7.306962,60727,579525,NV607795,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BL,Yes,54.994337,-7.307586,60688,579533,NV606795,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BN,Yes,54.994412,-7.308225,60648,579544,NV606795,1998-06-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BP,Yes,54.993826,-7.309360,60570,579484,NV605794,1998-06-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BQ,Yes,54.994436,-7.309240,60583,579552,NV605795,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BS,Yes,54.994230,-7.306244,60773,579514,NV607795,1998-06-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BT,Yes,54.994541,-7.308785,60613,579561,NV606795,1998-06-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BU,No,54.993759,-7.303877,60920,579450,NV609794,1998-06-01,2001-09-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6BW,Yes,54.993609,-7.309067,60587,579459,NV605794,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6DH,Yes,54.993109,-7.312763,60347,579421,NV603794,1998-06-01,,,6,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DJ,Yes,55.006382,-7.293359,61698,580802,NV616808,1998-06-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6DL,Yes,54.992974,-7.311125,60450,579398,NV604793,1998-06-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 6DP,Yes,54.995111,-7.311088,60471,579636,NV604796,1998-06-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DR,Yes,54.995649,-7.310766,60496,579694,NV604796,1998-06-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DS,Yes,54.996150,-7.310430,60522,579748,NV605797,1998-06-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DW,Yes,54.994241,-7.311212,60456,579540,NV604795,1998-06-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DX,Yes,54.995678,-7.311266,60464,579700,NV604796,1998-06-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DY,Yes,54.995893,-7.311153,60473,579723,NV604797,1998-06-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6DZ,Yes,54.996262,-7.311178,60475,579764,NV604797,1998-06-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6EB,Yes,54.996466,-7.309205,60603,579777,NV606797,1998-06-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6ED,Yes,54.996813,-7.308637,60642,579813,NV606798,1998-06-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6EE,Yes,54.997275,-7.307754,60702,579860,NV607798,1998-06-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6EF,Yes,54.997764,-7.306824,60766,579910,NV607799,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 6EG,Yes,54.997895,-7.306181,60808,579921,NV608799,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6EH,Yes,55.002673,-7.301301,61160,580428,NV611804,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6EJ,Yes,54.996735,-7.307576,60709,579799,NV607797,1998-06-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6EL,Yes,54.996786,-7.307059,60742,579802,NV607798,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6EN,Yes,54.995868,-7.305185,60854,579691,NV608796,1998-06-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6EP,Yes,54.996478,-7.305018,60870,579758,NV608797,1998-06-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6EQ,Yes,54.996318,-7.308505,60646,579757,NV606797,1998-06-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6ER,Yes,54.996619,-7.306156,60799,579779,NV607797,1998-06-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6ES,Yes,54.997301,-7.306050,60811,579855,NV608798,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6ET,Yes,54.997732,-7.305934,60822,579902,NV608799,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6EU,Yes,54.997343,-7.305518,60845,579857,NV608798,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6EW,Yes,54.997044,-7.306664,60770,579829,NV607798,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6EX,Yes,54.998281,-7.306159,60812,579964,NV608799,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6EY,Yes,54.998161,-7.307067,60753,579955,NV607799,1998-06-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6EZ,Yes,54.997701,-7.308356,60667,579910,NV606799,1998-06-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6FA,Yes,54.998899,-7.312148,60435,580062,NV604800,2014-10-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6FR,Yes,54.997201,-7.310427,60531,579865,NV605798,2019-11-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 6FZ,Yes,54.995500,-7.306753,60751,579658,NV607796,2001-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6GQ,Yes,54.995293,-7.311429,60451,579658,NV604796,1998-06-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 6GW,Yes,54.998113,-7.312927,60379,579978,NV603799,2020-04-01,,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6GZ,Yes,54.998095,-7.309693,60585,579960,NV605799,2015-12-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 6HA,Yes,54.997733,-7.307637,60713,579910,NV607799,1998-06-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 6HB,Yes,54.997119,-7.308757,60637,579847,NV606798,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6HD,Yes,55.000187,-7.308032,60709,580185,NV607801,2020-04-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HF,Yes,54.999880,-7.309350,60622,580157,NV606801,2018-03-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HH,No,54.999619,-7.312402,60425,580143,NV604801,2005-01-01,2005-01-01,,12,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HJ,No,55.002559,-7.309726,60621,580457,NV606804,1999-06-01,2000-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HL,No,55.002559,-7.309726,60621,580457,NV606804,1998-06-01,2000-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HN,Yes,54.999619,-7.312402,60425,580143,NV604801,1998-06-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HP,No,54.999619,-7.312402,60425,580143,NV604801,2001-06-01,2002-07-01,,12,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HR,Yes,55.003488,-7.300958,61189,580517,NV611805,2018-10-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6HU,Yes,55.003910,-7.291606,61790,580519,NV617805,2020-04-01,,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6HW,Yes,55.004458,-7.293112,61698,580587,NV616805,2020-12-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6HX,Yes,55.001666,-7.304366,60956,580331,NV609803,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HY,Yes,55.003448,-7.304929,60935,580532,NV609805,1998-06-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6HZ,Yes,55.001694,-7.302896,61050,580327,NV610803,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JA,Yes,55.001273,-7.303169,61029,580282,NV610802,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JB,Yes,55.002032,-7.302250,61094,580362,NV610803,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JD,Yes,55.002683,-7.299894,61250,580423,NV612804,1998-06-01,,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JE,Yes,55.003465,-7.301631,61146,580518,NV611805,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JF,Yes,55.004769,-7.301889,61140,580664,NV611806,1998-06-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JG,Yes,55.005437,-7.299346,61308,580726,NV613807,1998-06-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JH,Yes,55.003910,-7.297700,61400,580548,NV614805,1998-06-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JJ,Yes,55.004019,-7.299527,61285,580569,NV612805,1998-06-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JL,Yes,55.006909,-7.289724,61935,580843,NV619808,1998-06-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6JP,Yes,55.003526,-7.302864,61067,580531,NV610805,2008-10-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JQ,Yes,55.004754,-7.297733,61405,580642,NV614806,1998-06-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6JR,No,54.996926,-7.309573,60583,579830,NV605798,1999-06-01,2000-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6JS,Yes,54.996926,-7.309573,60583,579830,NV605798,1998-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6JT,Yes,54.997659,-7.308966,60628,579908,NV606799,1998-06-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6JU,Yes,54.998748,-7.307697,60718,580023,NV607800,1998-06-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JX,Yes,55.001009,-7.302424,61074,580249,NV610802,1998-06-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JY,Yes,54.999642,-7.305307,60878,580111,NV608801,1998-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6JZ,Yes,55.000746,-7.300459,61197,580210,NV611802,1998-06-01,,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LA,Yes,54.999529,-7.302824,61036,580086,NV610800,1998-06-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6LB,No,54.998556,-7.300825,61156,579969,NV611799,1998-06-01,2006-11-01,,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6LD,Yes,54.997584,-7.298842,61274,579851,NV612798,1998-06-01,,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6LE,Yes,54.997024,-7.301430,61104,579801,NV611798,1998-06-01,,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6LH,Yes,54.995904,-7.302043,61055,579680,NV610796,1998-06-01,,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6LJ,No,54.997885,-7.302853,61020,579904,NV610799,1998-06-01,2006-02-01,,32,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6LL,Yes,54.999297,-7.303219,61009,580063,NV610800,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6LP,Yes,55.002974,-7.297436,61409,580443,NV614804,1998-06-01,,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LQ,Yes,54.995806,-7.300576,61148,579662,NV611796,1998-06-01,,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6LR,Yes,55.003550,-7.294566,61597,580493,NV615804,1998-06-01,,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LS,Yes,55.003797,-7.296921,61449,580532,NV614805,1998-06-01,,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LT,Yes,55.004913,-7.294042,61642,580642,NV616806,1998-06-01,,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6LW,Yes,55.003392,-7.299741,61266,580501,NV612805,1998-06-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LX,Yes,55.003056,-7.296012,61501,580445,NV615804,1998-06-01,,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6LY,Yes,55.004394,-7.296035,61511,580594,NV615805,2022-02-01,,,34,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM07W1,Caw,N21000423,Caw
BT47 6LZ,Yes,55.005733,-7.296059,61521,580743,NV615807,1998-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6NA,Yes,55.000868,-7.287409,62032,580160,NV620801,1998-06-01,,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6NS,Yes,54.994325,-7.304008,60916,579514,NV609795,1998-06-01,,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6NT,Yes,55.007507,-7.292230,61780,580922,NV617809,2011-07-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6NU,Yes,54.998020,-7.301382,61115,579912,NV611799,2014-06-01,,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 6NY,Yes,55.001719,-7.299473,61269,580313,NV612803,2014-11-01,,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6PG,Yes,54.996662,-7.304140,60928,579774,NV609797,2021-11-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6PL,Yes,54.996662,-7.304140,60928,579774,NV609797,2023-04-01,,,33,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6PS,Yes,54.996662,-7.304140,60928,579774,NV609797,2023-10-01,,,33,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6PU,Yes,54.996662,-7.304140,60928,579774,NV609797,2023-12-01,,,33,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6PY,Yes,54.996662,-7.304140,60928,579774,NV609797,2024-01-01,,,33,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 6SN,Yes,55.005249,-7.288550,61996,580653,NV619806,2009-06-01,,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6TA,Yes,55.005520,-7.290374,61882,580692,NV618806,1998-06-01,,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6TU,No,55.005520,-7.290374,61882,580692,NV618806,2019-03-01,2021-03-01,,39,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WA,No,55.005453,-7.292751,61729,580696,NV617806,2001-06-01,2007-05-01,,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WB,No,55.005453,-7.292751,61729,580696,NV617806,2001-12-01,2014-10-01,,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WF,Yes,55.003619,-7.290908,61832,580483,NV618804,1999-12-01,,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM07W1,Caw,N21000423,Caw
BT47 6WJ,Yes,55.005453,-7.292751,61729,580696,NV617806,1998-06-01,,,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WN,No,55.005453,-7.292751,61729,580696,NV617806,2002-06-01,2003-02-01,,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WP,Yes,55.005851,-7.294775,61604,580750,NV616807,1998-06-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WR,Yes,55.005674,-7.292184,61768,580718,NV617807,1998-06-01,,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 6WS,Yes,54.996036,-7.306229,60789,579715,NV607797,1998-06-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6WT,No,54.995939,-7.306574,60766,579706,NV607797,2001-12-01,2002-03-01,,32,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 6WU,No,54.995939,-7.306574,60766,579706,NV607797,2002-09-01,2005-09-01,,32,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S2,Ebrington 2,N21000427,Ebrington 2
