Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN4 2TR,Yes,53.196181,-0.531492,498202,367573,SK982675,6/1/1999 12:00:00 AM,,76,37,16,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TS,Yes,53.195497,-0.532878,498111,367495,SK981674,6/1/1999 12:00:00 AM,,75,51,45,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TT,Yes,53.189020,-0.528908,498391,366780,SK983667,6/1/1999 12:00:00 AM,,71,25,10,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TU,Yes,53.197230,-0.524735,498651,367699,SK986676,12/1/1999 12:00:00 AM,,71,99,33,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TW,Yes,53.197426,-0.525267,498615,367720,SK986677,12/1/1999 12:00:00 AM,,72,112,37,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TX,Yes,53.199358,-0.523779,498710,367937,SK987679,6/1/1999 12:00:00 AM,,69,22,9,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TY,Yes,53.194703,-0.531139,498229,367409,SK982674,6/1/1999 12:00:00 AM,,74,131,42,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TZ,Yes,53.188957,-0.526680,498540,366776,SK985667,6/1/1999 12:00:00 AM,,70,84,32,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UA,Yes,53.197209,-0.523703,498720,367698,SK987676,12/1/2000 12:00:00 AM,,71,89,28,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UB,Yes,53.188394,-0.528391,498427,366711,SK984667,12/1/2000 12:00:00 AM,,70,25,11,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UD,Yes,53.198422,-0.523346,498741,367833,SK987678,6/1/2000 12:00:00 AM,,70,17,5,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2UE,Yes,53.196058,-0.524401,498676,367569,SK986675,12/1/2000 12:00:00 AM,,72,122,43,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UG,Yes,53.196808,-0.526231,498552,367650,SK985676,6/1/2001 12:00:00 AM,,72,33,14,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UH,Yes,53.198140,-0.525632,498589,367799,SK985677,6/1/2001 12:00:00 AM,,71,67,21,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UJ,Yes,53.198787,-0.531433,498200,367863,SK982678,6/1/2001 12:00:00 AM,,72,57,25,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UL,Yes,53.188251,-0.531419,498225,366691,SK982666,8/1/2002 12:00:00 AM,,74,130,52,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UN,Yes,53.195607,-0.528638,498394,367513,SK983675,6/1/2002 12:00:00 AM,,73,87,30,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UP,Yes,53.187238,-0.532382,498163,366577,SK981665,10/1/2003 12:00:00 AM,,74,64,21,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UQ,Yes,53.188355,-0.533286,498100,366700,SK981666,11/1/2003 12:00:00 AM,,76,104,39,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UR,Yes,53.188091,-0.532263,498169,366672,SK981666,11/1/2004 12:00:00 AM,,74,29,10,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2UT,Yes,53.197697,-0.532698,498118,367740,SK981677,5/1/2015 12:00:00 AM,,75,,,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
