Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO26 5EL,Yes,53.960848,-1.130720,457133,451990,SE571519,6/1/1998 12:00:00 AM,,16,40,20,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5EN,Yes,53.961670,-1.133751,456933,452079,SE569520,6/1/1998 12:00:00 AM,,23,80,29,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5EP,Yes,53.961837,-1.133169,456971,452098,SE569520,6/1/1998 12:00:00 AM,,22,56,22,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5EQ,Yes,53.957223,-1.131527,457085,451586,SE570515,6/1/1998 12:00:00 AM,,20,64,29,Poppleton,2.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5ER,Yes,53.962001,-1.132266,457030,452117,SE570521,6/1/1998 12:00:00 AM,,20,23,10,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5ES,Yes,53.959700,-1.132268,457033,451861,SE570518,6/1/1998 12:00:00 AM,,18,67,27,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5ET,Yes,53.960131,-1.132244,457034,451909,SE570519,6/1/1998 12:00:00 AM,,18,32,10,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5EU,Yes,53.960463,-1.130835,457126,451947,SE571519,6/1/1998 12:00:00 AM,,16,54,17,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5EW,Yes,53.959352,-1.132672,457007,451822,SE570518,6/1/1998 12:00:00 AM,,20,105,39,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5EX,Yes,53.961077,-1.132560,457012,452014,SE570520,6/1/1998 12:00:00 AM,,19,100,34,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5EY,Yes,53.962277,-1.131986,457048,452148,SE570521,6/1/1998 12:00:00 AM,,20,32,14,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5EZ,Yes,53.961259,-1.130376,457155,452036,SE571520,6/1/1998 12:00:00 AM,,15,86,31,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5FE,Yes,53.962396,-1.135977,456786,452158,SE567521,3/1/2015 12:00:00 AM,,24,,,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5FF,Yes,53.958139,-1.131410,457091,451688,SE570516,8/1/2016 12:00:00 AM,,19,,,Poppleton,2.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5FG,Yes,53.954533,-1.134990,456861,451284,SE568512,1/1/2020 12:00:00 AM,,21,,,Poppleton,2.5,York,York,,,York,Westfield,
YO26 5HA,Yes,53.959932,-1.128346,457290,451890,SE572518,6/1/1998 12:00:00 AM,,16,36,13,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5HB,Yes,53.963455,-1.131962,457048,452279,SE570522,6/1/1998 12:00:00 AM,,22,9,5,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5HD,Yes,53.963783,-1.131415,457083,452316,SE570523,6/1/1998 12:00:00 AM,,20,38,19,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5HE,Yes,53.959129,-1.130436,457154,451799,SE571517,6/1/1998 12:00:00 AM,,16,14,12,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5JD,Yes,53.964334,-1.124392,457543,452383,SE575523,6/1/1998 12:00:00 AM,,14,24,10,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5JE,Yes,53.963907,-1.123730,457587,452336,SE575523,6/1/1998 12:00:00 AM,,15,68,24,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5JF,Yes,53.964393,-1.124946,457507,452389,SE575523,6/1/1998 12:00:00 AM,,15,30,12,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5JG,Yes,53.964779,-1.126218,457423,452431,SE574524,6/1/1998 12:00:00 AM,,16,69,30,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5JH,Yes,53.965497,-1.127331,457349,452510,SE573525,6/1/1998 12:00:00 AM,,17,81,34,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5JQ,Yes,53.965217,-1.127078,457366,452479,SE573524,6/1/1998 12:00:00 AM,,16,78,30,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5LS,Yes,53.954857,-1.132530,457022,451322,SE570513,6/1/1998 12:00:00 AM,,23,27,11,Poppleton,2.6,York,York,Yorkshire Water,,York,Westfield,
YO26 5LT,Yes,53.955755,-1.133615,456950,451421,SE569514,6/1/1998 12:00:00 AM,,22,13,5,Poppleton,2.4,York,York,Yorkshire Water,,York,Westfield,
YO26 5LU,Yes,53.954993,-1.133875,456934,451336,SE569513,6/1/1998 12:00:00 AM,,22,18,10,Poppleton,2.5,York,York,Yorkshire Water,,York,Westfield,
YO26 5LZ,Yes,53.966881,-1.128445,457274,452663,SE572526,7/1/2006 12:00:00 AM,,19,8,4,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NA,Yes,53.966900,-1.121280,457744,452671,SE577526,2/1/2006 12:00:00 AM,,18,,,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5ND,Yes,53.966154,-1.128567,457267,452582,SE572525,4/1/2006 12:00:00 AM,,19,11,5,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NE,Yes,53.966909,-1.132408,457014,452663,SE570526,6/1/1998 12:00:00 AM,,21,46,14,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5NF,Yes,53.967233,-1.132356,457017,452699,SE570526,6/1/1998 12:00:00 AM,,21,34,14,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5NG,Yes,53.967672,-1.130975,457107,452749,SE571527,6/1/1998 12:00:00 AM,,20,56,23,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5NH,Yes,53.966535,-1.131547,457071,452622,SE570526,6/1/1998 12:00:00 AM,,21,10,4,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5NJ,Yes,53.966350,-1.129676,457194,452603,SE571526,6/1/1998 12:00:00 AM,,20,118,43,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5NL,Yes,53.965681,-1.129120,457231,452529,SE572525,6/1/1998 12:00:00 AM,,20,84,32,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NN,Yes,53.965365,-1.128949,457243,452494,SE572524,6/1/1998 12:00:00 AM,,19,113,39,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NP,Yes,53.965904,-1.132581,457004,452551,SE570525,6/1/1998 12:00:00 AM,,23,34,15,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5NQ,Yes,53.966921,-1.130350,457149,452666,SE571526,6/1/1998 12:00:00 AM,,21,67,27,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5NR,Yes,53.965201,-1.131056,457105,452474,SE571524,6/1/1998 12:00:00 AM,,22,87,37,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NS,Yes,53.964914,-1.131200,457096,452442,SE570524,6/1/1998 12:00:00 AM,,21,64,32,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NT,Yes,53.964690,-1.131219,457095,452417,SE570524,6/1/1998 12:00:00 AM,,21,80,32,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5NU,Yes,53.964274,-1.129597,457202,452372,SE572523,6/1/1998 12:00:00 AM,,18,116,52,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5NW,Yes,53.965616,-1.132603,457003,452519,SE570525,6/1/1998 12:00:00 AM,,23,41,15,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5NX,Yes,53.963639,-1.125114,457497,452305,SE574523,6/1/1998 12:00:00 AM,,15,66,30,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5NY,Yes,53.963041,-1.124532,457536,452239,SE575522,6/1/1998 12:00:00 AM,,14,39,21,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5NZ,Yes,53.964420,-1.133664,456935,452385,SE569523,11/1/2003 12:00:00 AM,,23,6,4,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5PA,Yes,53.962660,-1.135279,456831,452188,SE568521,6/1/1998 12:00:00 AM,,25,1,1,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5PB,Yes,53.962982,-1.134968,456851,452224,SE568522,6/1/1998 12:00:00 AM,,25,19,8,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5PD,Yes,53.963318,-1.135540,456813,452261,SE568522,6/1/1998 12:00:00 AM,,25,67,34,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5PE,Yes,53.959118,-1.133835,456931,451795,SE569517,6/1/1998 12:00:00 AM,,23,10,4,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5PF,Yes,53.958772,-1.133248,456970,451757,SE569517,6/1/1998 12:00:00 AM,,23,34,24,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5PG,Yes,53.968400,-1.133459,456943,452828,SE569528,6/1/1998 12:00:00 AM,,23,45,17,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5PH,Yes,53.965986,-1.133921,456916,452559,SE569525,6/1/1998 12:00:00 AM,,24,61,25,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5PJ,Yes,53.963758,-1.134235,456898,452311,SE568523,6/1/1998 12:00:00 AM,,24,29,17,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5PL,Yes,53.958831,-1.132652,457009,451764,SE570517,6/1/1998 12:00:00 AM,,21,37,24,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5PN,Yes,53.958784,-1.134848,456865,451757,SE568517,6/1/1998 12:00:00 AM,,26,119,45,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5PP,Yes,53.957369,-1.133094,456982,451601,SE569516,6/1/1998 12:00:00 AM,,23,54,34,Poppleton,2.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5PQ,Yes,53.968240,-1.132518,457005,452811,SE570528,6/1/1998 12:00:00 AM,,22,49,24,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5PR,Yes,53.957861,-1.132779,457002,451656,SE570516,6/1/1998 12:00:00 AM,,23,29,13,Poppleton,2.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5PS,Yes,53.957420,-1.137658,456682,451603,SE566516,6/1/1998 12:00:00 AM,,27,82,25,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5PT,Yes,53.957717,-1.137728,456677,451636,SE566516,6/1/1998 12:00:00 AM,,27,67,22,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5PU,Yes,53.958240,-1.137937,456663,451694,SE566516,6/1/1998 12:00:00 AM,,27,73,27,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5PW,Yes,53.961882,-1.134509,456883,452102,SE568521,6/1/1998 12:00:00 AM,,24,54,21,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5PX,Yes,53.958639,-1.137191,456711,451739,SE567517,6/1/1998 12:00:00 AM,,26,54,20,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5PY,Yes,53.962869,-1.132964,456983,452213,SE569522,6/1/1998 12:00:00 AM,,23,27,9,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5PZ,Yes,53.963256,-1.133017,456979,452256,SE569522,6/1/1998 12:00:00 AM,,23,28,11,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5QA,Yes,53.963126,-1.127579,457336,452246,SE573522,6/1/1998 12:00:00 AM,,15,13,6,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5QB,Yes,53.962635,-1.130485,457146,452189,SE571521,6/1/1998 12:00:00 AM,,17,48,12,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5QD,Yes,53.961417,-1.129763,457195,452054,SE571520,6/1/1998 12:00:00 AM,,15,62,27,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5QE,Yes,53.960311,-1.128521,457278,451932,SE572519,6/1/1998 12:00:00 AM,,15,32,12,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5QF,Yes,53.961300,-1.128677,457266,452042,SE572520,6/1/1998 12:00:00 AM,,15,64,23,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5QG,Yes,53.962180,-1.128482,457278,452140,SE572521,6/1/1998 12:00:00 AM,,14,22,10,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5QH,Yes,53.963260,-1.126158,457429,452262,SE574522,6/1/1998 12:00:00 AM,,16,13,11,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5QJ,Yes,53.963822,-1.133006,456979,452319,SE569523,6/1/1998 12:00:00 AM,,23,78,44,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5QL,Yes,53.960203,-1.138500,456623,451912,SE566519,6/1/1998 12:00:00 AM,,26,31,17,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5QN,Yes,53.960498,-1.137061,456717,451946,SE567519,6/1/1998 12:00:00 AM,,25,28,12,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5QP,Yes,53.961675,-1.137022,456718,452077,SE567520,6/1/1998 12:00:00 AM,,25,55,27,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5QQ,Yes,53.962314,-1.127138,457366,452156,SE573521,6/1/1998 12:00:00 AM,,14,30,13,Poppleton,2.1,York,York,Yorkshire Water,,York,Acomb,
YO26 5QR,Yes,53.961243,-1.136939,456724,452029,SE567520,6/1/1998 12:00:00 AM,,25,46,22,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5QS,Yes,53.968378,-1.134216,456893,452825,SE568528,6/1/1998 12:00:00 AM,,23,91,34,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5QT,Yes,53.965856,-1.134680,456866,452544,SE568525,6/1/1998 12:00:00 AM,,25,56,20,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5QU,Yes,53.966703,-1.136308,456758,452637,SE567526,6/1/1998 12:00:00 AM,,24,24,11,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5QW,Yes,53.961212,-1.136321,456765,452026,SE567520,6/1/1998 12:00:00 AM,,24,34,14,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5QX,Yes,53.967017,-1.136210,456764,452672,SE567526,6/1/1998 12:00:00 AM,,24,27,10,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5QY,Yes,53.968359,-1.135283,456823,452822,SE568528,6/1/1998 12:00:00 AM,,22,90,35,Poppleton,1.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5QZ,Yes,53.968120,-1.135898,456783,452795,SE567527,6/1/1998 12:00:00 AM,,22,73,28,Poppleton,1.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5RA,Yes,53.965918,-1.135782,456794,452550,SE567525,6/1/1998 12:00:00 AM,,25,100,34,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5RB,Yes,53.968091,-1.136737,456728,452791,SE567527,6/1/1998 12:00:00 AM,,22,66,31,Poppleton,1.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5RD,Yes,53.965849,-1.137439,456685,452541,SE566525,6/1/1998 12:00:00 AM,,24,52,22,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 5RE,Yes,53.964174,-1.137007,456716,452355,SE567523,6/1/1998 12:00:00 AM,,24,66,36,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5RF,Yes,53.964467,-1.136492,456749,452388,SE567523,6/1/1998 12:00:00 AM,,25,57,22,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5RG,Yes,53.965184,-1.136309,456760,452468,SE567524,6/1/1998 12:00:00 AM,,26,76,35,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 5RH,Yes,53.962202,-1.135188,456838,452137,SE568521,6/1/1998 12:00:00 AM,,25,13,5,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5RJ,Yes,53.960216,-1.135360,456829,451916,SE568519,6/1/1998 12:00:00 AM,,24,63,23,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5RL,Yes,53.957693,-1.135641,456814,451635,SE568516,6/1/1998 12:00:00 AM,,26,28,10,Poppleton,2.2,York,York,Yorkshire Water,,York,Acomb,
YO26 5RN,Yes,53.967042,-1.122192,457684,452686,SE576526,7/1/2006 12:00:00 AM,,18,,,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5RP,Yes,53.959903,-1.136769,456737,451880,SE567518,6/1/1998 12:00:00 AM,,25,29,13,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5RQ,Yes,53.963872,-1.134986,456849,452323,SE568523,6/1/1998 12:00:00 AM,,25,16,6,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5RR,Yes,53.962150,-1.136829,456730,452130,SE567521,6/1/1998 12:00:00 AM,,24,30,14,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5RS,Yes,53.962425,-1.137555,456682,452160,SE566521,6/1/1998 12:00:00 AM,,24,27,13,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5RW,Yes,53.961351,-1.138217,456640,452040,SE566520,6/1/1998 12:00:00 AM,,25,43,18,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 5SX,Yes,53.966422,-1.123455,457602,452616,SE576526,8/1/2004 12:00:00 AM,,18,122,47,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5SY,Yes,53.965885,-1.122552,457662,452557,SE576525,8/1/2004 12:00:00 AM,,19,125,59,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5SZ,Yes,53.965832,-1.123909,457573,452550,SE575525,11/1/2004 12:00:00 AM,,17,51,27,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5TA,Yes,53.966965,-1.123947,457569,452676,SE575526,1/1/2005 12:00:00 AM,,17,62,22,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5TD,Yes,53.966349,-1.122085,457692,452609,SE576526,11/1/2004 12:00:00 AM,,19,69,24,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5TF,Yes,53.963373,-1.136795,456731,452266,SE567522,2/1/2008 12:00:00 AM,,24,166,63,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 5TG,Yes,53.960466,-1.136337,456765,451943,SE567519,11/1/2009 12:00:00 AM,,25,,,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 5TH,Yes,53.960117,-1.132747,457001,451907,SE570519,2/1/2010 12:00:00 AM,,19,,,Poppleton,2.0,York,York,Yorkshire Water,,York,Acomb,
YO26 5TJ,Yes,53.962638,-1.135835,456795,452185,SE567521,3/1/2015 12:00:00 AM,,24,,,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 5TL,Yes,53.957176,-1.133792,456936,451579,SE569515,7/1/2019 12:00:00 AM,,24,,,Poppleton,2.3,York,York,,,York,Acomb,
YO26 5TW,Yes,53.964545,-1.134935,456851,452398,SE568523,6/1/1998 12:00:00 AM,,25,8,4,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 5WJ,No,53.959956,-1.131699,457070,451890,SE570518,6/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5WZ,No,53.964510,-1.134927,456852,452394,SE568523,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,25,,,Poppleton,1.5,York,York,,,York,Acomb,
YO26 5YE,No,53.964510,-1.134927,456852,452394,SE568523,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,25,,,Poppleton,1.5,York,York,,,York,Acomb,
YO26 5YJ,No,53.959974,-1.131638,457074,451892,SE570518,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5YL,No,53.959974,-1.131638,457074,451892,SE570518,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5YP,No,53.959974,-1.131638,457074,451892,SE570518,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5YS,No,53.959974,-1.131638,457074,451892,SE570518,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5YX,No,53.959974,-1.131638,457074,451892,SE570518,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5YY,No,53.959974,-1.131638,457074,451892,SE570518,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 5ZS,No,53.959974,-1.131638,457074,451892,SE570518,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO26 6AA,Yes,53.965853,-1.125586,457463,452551,SE574525,6/1/1998 12:00:00 AM,,16,77,30,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 6AB,Yes,53.966211,-1.125319,457480,452591,SE574525,6/1/1998 12:00:00 AM,,16,27,9,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 6AD,Yes,53.967404,-1.125066,457495,452724,SE574527,6/1/1998 12:00:00 AM,,16,78,27,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 6AE,Yes,53.966703,-1.124958,457503,452646,SE575526,6/1/1998 12:00:00 AM,,16,14,6,Poppleton,1.9,York,York,Yorkshire Water,,York,Acomb,
YO26 6AF,Yes,53.976244,-1.126917,457361,453706,SE573537,10/1/2020 12:00:00 AM,,15,,,Poppleton,1.4,York,York,,,York,Rural West York,
YO26 6AG,Yes,53.968301,-1.124711,457517,452824,SE575528,6/1/1998 12:00:00 AM,,17,8,4,Poppleton,1.8,York,York,Yorkshire Water,,York,Acomb,
YO26 6AH,Yes,53.968981,-1.126770,457381,452898,SE573528,6/1/1998 12:00:00 AM,,19,95,42,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 6AJ,Yes,53.967289,-1.126501,457401,452710,SE574527,6/1/1998 12:00:00 AM,,16,61,29,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 6AL,Yes,53.967023,-1.126933,457373,452680,SE573526,6/1/1998 12:00:00 AM,,16,38,16,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 6AN,Yes,53.966814,-1.127928,457308,452656,SE573526,6/1/1998 12:00:00 AM,,19,20,11,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 6AP,Yes,53.967728,-1.128833,457247,452757,SE572527,6/1/1998 12:00:00 AM,,21,4,2,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 6AQ,Yes,53.969194,-1.126415,457404,452922,SE574529,6/1/1998 12:00:00 AM,,19,99,43,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 6AR,Yes,53.967299,-1.129153,457227,452709,SE572527,6/1/1998 12:00:00 AM,,20,24,8,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 6AS,Yes,53.968173,-1.130644,457128,452805,SE571528,6/1/1998 12:00:00 AM,,20,28,10,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 6AT,Yes,53.969163,-1.129633,457193,452916,SE571529,6/1/1998 12:00:00 AM,,21,69,28,Poppleton,1.4,York,York,Yorkshire Water,,York,Acomb,
YO26 6AW,Yes,53.968256,-1.128462,457271,452816,SE572528,6/1/1998 12:00:00 AM,,20,86,44,Poppleton,1.6,York,York,Yorkshire Water,,York,Acomb,
YO26 6AX,Yes,53.968923,-1.128753,457251,452890,SE572528,6/1/1998 12:00:00 AM,,21,48,18,Poppleton,1.5,York,York,Yorkshire Water,,York,Acomb,
YO26 6AY,Yes,53.969256,-1.132643,456995,452924,SE569529,6/1/1998 12:00:00 AM,,22,37,15,Poppleton,1.3,York,York,Yorkshire Water,,York,Acomb,
YO26 6AZ,Yes,53.970773,-1.133456,456940,453092,SE569530,6/1/1998 12:00:00 AM,,21,34,11,Poppleton,1.1,York,York,Yorkshire Water,,York,Acomb,
YO26 6BA,Yes,53.971738,-1.131469,457069,453201,SE570532,6/1/1998 12:00:00 AM,,21,,,Poppleton,1.2,York,York,Yorkshire Water,,York,Acomb,
YO26 6BB,No,53.970342,-1.132276,457018,453045,SE570530,6/1/1998 12:00:00 AM,10/1/2009 12:00:00 AM,20,,,Poppleton,1.2,York,York,,,York,Acomb,
YO26 6BD,Yes,53.970401,-1.134195,456892,453050,SE568530,6/1/1998 12:00:00 AM,,22,17,7,Poppleton,1.1,York,York,Yorkshire Water,,York,Rural West York,
YO26 6BE,Yes,53.971277,-1.134818,456850,453147,SE568531,6/1/1998 12:00:00 AM,,21,10,5,Poppleton,1.0,York,York,Yorkshire Water,,York,Rural West York,
YO26 6BF,Yes,53.967768,-1.155859,455474,452740,SE554527,10/1/2022 12:00:00 AM,,22,,,Poppleton,1.0,York,York,,,York,Rural West York,
YO26 6BG,Yes,53.970148,-1.136618,456733,453020,SE567530,6/1/1998 12:00:00 AM,,22,41,12,Poppleton,1.0,York,York,Yorkshire Water,,York,Rural West York,
YO26 6BH,Yes,53.968004,-1.125876,457441,452790,SE574527,6/1/1998 12:00:00 AM,,17,56,23,Poppleton,1.7,York,York,Yorkshire Water,,York,Acomb,
YO26 6BL,Yes,53.979805,-1.129649,457177,454100,SE571540,4/1/2008 12:00:00 AM,,11,,,Poppleton,1.3,York,York,Yorkshire Water,,York,Rural West York,
YO26 6BQ,Yes,53.969650,-1.136065,456770,452965,SE567529,6/1/1998 12:00:00 AM,,22,72,32,Poppleton,1.1,York,York,Yorkshire Water,,York,Rural West York,
YO26 6BZ,No,53.972095,-1.137408,456679,453236,SE566532,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Poppleton,0.8,,,,,York,Rural West York,
YO26 6DA,Yes,53.979164,-1.151970,455714,454011,SE557540,6/1/1998 12:00:00 AM,,20,,,Poppleton,0.4,Upper Poppleton,,Yorkshire Water,,York,Rural West York,
YO26 6DB,Yes,53.979242,-1.151441,455749,454020,SE557540,6/1/1998 12:00:00 AM,,21,3,3,Poppleton,0.4,Upper Poppleton,,Yorkshire Water,,York,Rural West York,
