Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL1 5TQ,Yes,53.591173,-2.476335,368568,410616,SD685106,1/1/1980 12:00:00 AM,,183,138,51,Lostock,2.3,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5TR,Yes,53.584132,-2.462825,369457,409827,SD694098,5/1/2009 12:00:00 AM,,156,8,2,Lostock,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5TS,Yes,53.594903,-2.480804,368275,411033,SD682110,1/1/1980 12:00:00 AM,,210,4,1,Lostock,2.6,,,United Utilities,,Bolton,Smithills,
BL1 5TT,Yes,53.593724,-2.483525,368094,410903,SD680109,1/1/1980 12:00:00 AM,,202,44,21,Lostock,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5TU,Yes,53.593523,-2.482087,368189,410880,SD681108,1/1/1980 12:00:00 AM,,197,101,45,Lostock,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5TW,Yes,53.585898,-2.470880,368925,410027,SD689100,5/1/2017 12:00:00 AM,,179,,,Lostock,2.1,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5TX,Yes,53.594008,-2.479947,368331,410933,SD683109,1/1/1980 12:00:00 AM,,196,61,29,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5TY,Yes,53.594958,-2.478372,368436,411038,SD684110,1/1/1980 12:00:00 AM,,200,9,9,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5TZ,Yes,53.596020,-2.475724,368612,411155,SD686111,1/1/1980 12:00:00 AM,,200,145,61,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UA,Yes,53.597014,-2.473769,368742,411265,SD687112,1/1/1980 12:00:00 AM,,196,13,6,Lostock,3.0,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UB,Yes,53.594370,-2.483349,368106,410975,SD681109,1/1/1980 12:00:00 AM,,208,7,2,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UD,Yes,53.596243,-2.476105,368587,411180,SD685111,1/1/1980 12:00:00 AM,,202,73,27,Lostock,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UE,Yes,53.595159,-2.477513,368493,411060,SD684110,1/1/1980 12:00:00 AM,,199,5,3,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UF,Yes,53.593859,-2.478843,368404,410916,SD684109,1/1/1980 12:00:00 AM,,191,92,42,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UG,Yes,53.595383,-2.473179,368780,411083,SD687110,1/1/1980 12:00:00 AM,,185,89,38,Lostock,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UH,Yes,53.597019,-2.475388,368635,411266,SD686112,1/1/1980 12:00:00 AM,,201,94,33,Lostock,3.0,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UJ,Yes,53.597262,-2.472943,368797,411292,SD687112,1/1/1980 12:00:00 AM,,193,13,6,Lostock,3.0,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UL,Yes,53.597227,-2.472291,368840,411288,SD688112,1/1/1980 12:00:00 AM,,191,12,6,Lostock,3.1,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UN,Yes,53.595141,-2.475156,368649,411057,SD686110,1/1/1980 12:00:00 AM,,192,82,37,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UP,Yes,53.596915,-2.472153,368849,411253,SD688112,1/1/1980 12:00:00 AM,,191,48,20,Lostock,3.0,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UQ,Yes,53.594699,-2.475664,368615,411008,SD686110,1/1/1980 12:00:00 AM,,190,110,46,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UR,Yes,53.593901,-2.475111,368651,410919,SD686109,1/1/1980 12:00:00 AM,,182,138,52,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5US,Yes,53.593421,-2.478279,368441,410867,SD684108,1/1/1980 12:00:00 AM,,187,119,41,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UT,Yes,53.594461,-2.476825,368538,410982,SD685109,1/1/1980 12:00:00 AM,,192,3,3,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UU,Yes,53.587386,-2.460428,369618,410188,SD696101,1/1/2017 12:00:00 AM,,192,,,Bolton,2.7,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5UW,Yes,53.595863,-2.474589,368687,411137,SD686111,1/1/1980 12:00:00 AM,,196,88,35,Lostock,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 5UX,Yes,53.586900,-2.460544,369610,410134,SD696101,1/1/2017 12:00:00 AM,,192,,,Bolton,2.7,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5UY,Yes,53.587194,-2.461348,369557,410167,SD695101,6/1/2017 12:00:00 AM,,195,,,Lostock,2.7,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5WA,Yes,53.583190,-2.474311,368696,409727,SD686097,12/1/2001 12:00:00 AM,,166,9,3,Lostock,1.7,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5WB,No,53.595863,-2.474589,368687,411137,SD686111,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,196,,,Lostock,2.9,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5WD,Yes,53.583178,-2.474732,368668,409726,SD686097,9/1/2004 12:00:00 AM,,167,17,12,Lostock,1.7,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5WJ,No,53.583061,-2.475171,368639,409713,SD686097,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,167,,,Lostock,1.7,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5WL,No,53.583061,-2.475171,368639,409713,SD686097,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,167,,,Lostock,1.7,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5WQ,No,53.583190,-2.474281,368698,409727,SD686097,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,166,,,Lostock,1.7,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5WU,No,53.587250,-2.472816,368798,410178,SD687101,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,178,,,Lostock,2.1,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5WX,No,53.595863,-2.474589,368687,411137,SD686111,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,196,,,Lostock,2.9,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5WY,No,53.595863,-2.474589,368687,411137,SD686111,2/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,196,,,Lostock,2.9,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 5XA,Yes,53.577173,-2.490993,367587,409065,SD675090,1/1/1980 12:00:00 AM,,124,42,18,Lostock,0.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XB,Yes,53.575880,-2.490555,367615,408921,SD676089,1/1/1980 12:00:00 AM,,118,56,21,Lostock,0.4,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XD,Yes,53.575877,-2.489105,367711,408920,SD677089,1/1/1980 12:00:00 AM,,118,15,5,Lostock,0.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XE,Yes,53.575920,-2.491839,367530,408926,SD675089,1/1/1980 12:00:00 AM,,118,17,8,Lostock,0.4,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XF,Yes,53.576755,-2.489689,367673,409018,SD676090,1/1/1980 12:00:00 AM,,123,16,5,Lostock,0.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XG,Yes,53.577097,-2.491974,367522,409057,SD675090,6/1/1981 12:00:00 AM,,124,51,18,Lostock,0.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XH,Yes,53.575221,-2.491288,367566,408848,SD675088,3/1/1982 12:00:00 AM,,115,52,27,Lostock,0.3,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XJ,Yes,53.578125,-2.491064,367583,409171,SD675091,6/1/1981 12:00:00 AM,,133,8,4,Lostock,0.6,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XL,Yes,53.578179,-2.473334,368757,409169,SD687091,6/1/1981 12:00:00 AM,,138,68,27,Lostock,1.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XN,Yes,53.578068,-2.491910,367527,409165,SD675091,6/1/1981 12:00:00 AM,,132,5,3,Lostock,0.6,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XP,Yes,53.579130,-2.469131,369036,409273,SD690092,3/1/1988 12:00:00 AM,,145,19,6,Lostock,1.8,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XQ,Yes,53.575932,-2.493319,367432,408928,SD674089,6/1/1981 12:00:00 AM,,117,64,21,Lostock,0.3,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XR,Yes,53.577057,-2.472823,368790,409044,SD687090,6/1/1996 12:00:00 AM,,123,8,4,Lostock,1.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XW,Yes,53.578320,-2.491337,367565,409193,SD675091,2/1/1990 12:00:00 AM,,135,9,2,Lostock,0.6,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5XZ,Yes,53.578672,-2.491130,367579,409232,SD675092,7/1/2002 12:00:00 AM,,138,16,15,Lostock,0.7,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5YA,Yes,53.578121,-2.489841,367664,409170,SD676091,1/1/1992 12:00:00 AM,,131,84,30,Lostock,0.6,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5YF,No,53.578121,-2.489841,367664,409170,SD676091,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,131,,,Lostock,0.6,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5YG,No,53.578121,-2.489841,367664,409170,SD676091,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,131,,,Lostock,0.6,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 5ZY,No,53.578121,-2.489841,367664,409170,SD676091,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,131,,,Lostock,0.6,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 6AA,Yes,53.588430,-2.465367,369292,410306,SD692103,1/1/1980 12:00:00 AM,,173,27,9,Lostock,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AB,Yes,53.588938,-2.461747,369532,410361,SD695103,1/1/1980 12:00:00 AM,,167,56,22,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AD,No,53.588382,-2.463735,369400,410300,SD693102,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,171,,,Lostock,2.6,Greater Manchester,Bolton,,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 6AE,Yes,53.588579,-2.461501,369548,410321,SD695103,1/1/1980 12:00:00 AM,,166,84,46,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AF,Yes,53.588374,-2.463553,369412,410299,SD694102,1/1/1980 12:00:00 AM,,171,,,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 6AG,Yes,53.588398,-2.456829,369857,410299,SD698102,1/1/1980 12:00:00 AM,,150,81,29,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AH,Yes,53.588155,-2.457402,369819,410272,SD698102,1/1/1980 12:00:00 AM,,151,58,32,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AJ,Yes,53.589462,-2.458821,369726,410418,SD697104,1/1/1980 12:00:00 AM,,156,24,13,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AL,Yes,53.589907,-2.459869,369657,410468,SD696104,1/1/1980 12:00:00 AM,,160,52,25,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AN,Yes,53.589250,-2.460058,369644,410395,SD696103,1/1/1980 12:00:00 AM,,160,50,17,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AP,Yes,53.589832,-2.460653,369605,410460,SD696104,1/1/1980 12:00:00 AM,,163,55,22,Bolton,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AQ,Yes,53.590061,-2.459462,369684,410485,SD696104,1/1/1980 12:00:00 AM,,159,53,25,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AR,Yes,53.589172,-2.461704,369535,410387,SD695103,1/1/1980 12:00:00 AM,,166,43,21,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AS,Yes,53.589720,-2.461755,369532,410448,SD695104,1/1/1980 12:00:00 AM,,165,55,19,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AT,Yes,53.589935,-2.461908,369522,410472,SD695104,1/1/1980 12:00:00 AM,,164,32,13,Lostock,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AU,Yes,53.589534,-2.463445,369420,410428,SD694104,1/1/1980 12:00:00 AM,,167,37,18,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AX,Yes,53.589527,-2.462946,369453,410427,SD694104,1/1/1980 12:00:00 AM,,167,47,26,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AY,Yes,53.589003,-2.463454,369419,410369,SD694103,1/1/1980 12:00:00 AM,,169,64,26,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6AZ,Yes,53.589240,-2.464892,369324,410396,SD693103,1/1/1980 12:00:00 AM,,169,65,29,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BA,Yes,53.588512,-2.462663,369471,410314,SD694103,1/1/2004 12:00:00 AM,,169,15,11,Lostock,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 6BB,Yes,53.590069,-2.463842,369394,410488,SD693104,1/1/1980 12:00:00 AM,,165,35,16,Lostock,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BD,Yes,53.589067,-2.465661,369273,410377,SD692103,1/1/1980 12:00:00 AM,,170,87,36,Lostock,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BE,Yes,53.589173,-2.466085,369245,410389,SD692103,1/1/1980 12:00:00 AM,,170,82,29,Lostock,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BF,No,53.589269,-2.466766,369200,410400,SD691103,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,Lostock,2.6,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 6BG,Yes,53.589276,-2.467340,369162,410401,SD691104,1/1/1980 12:00:00 AM,,171,29,15,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BH,Yes,53.588608,-2.467967,369120,410327,SD691103,1/1/1980 12:00:00 AM,,175,58,26,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BJ,Yes,53.588451,-2.468552,369081,410310,SD690103,1/1/1980 12:00:00 AM,,175,41,23,Lostock,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BL,Yes,53.587907,-2.465723,369268,410248,SD692102,1/1/1980 12:00:00 AM,,174,56,26,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,"Heaton, Lostock & Chew Moor",
BL1 6BN,Yes,53.589300,-2.467929,369123,410404,SD691104,1/1/1991 12:00:00 AM,,172,19,5,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BP,Yes,53.587754,-2.456295,369892,410227,SD698102,8/1/2011 12:00:00 AM,,148,,,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BQ,Yes,53.588674,-2.467348,369161,410334,SD691103,1/1/1980 12:00:00 AM,,173,51,22,Lostock,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BS,Yes,53.591632,-2.452892,370120,410657,SD701106,6/1/1999 12:00:00 AM,,159,6,5,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BT,No,53.588907,-2.462683,369470,410358,SD694103,12/1/1998 12:00:00 AM,11/1/2018 12:00:00 AM,168,,,Lostock,2.7,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 6BU,Yes,53.589687,-2.458763,369730,410443,SD697104,1/1/1980 12:00:00 AM,,156,25,10,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BW,Yes,53.589610,-2.452780,370126,410432,SD701104,12/1/1995 12:00:00 AM,,142,18,6,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BX,Yes,53.589958,-2.458283,369762,410473,SD697104,1/1/1980 12:00:00 AM,,154,20,10,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BY,Yes,53.589871,-2.457542,369811,410463,SD698104,1/1/1980 12:00:00 AM,,152,33,14,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6BZ,Yes,53.589320,-2.458140,369771,410402,SD697104,1/1/1980 12:00:00 AM,,154,72,27,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DA,Yes,53.589116,-2.457458,369816,410379,SD698103,1/1/1980 12:00:00 AM,,152,59,27,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DB,Yes,53.589685,-2.456800,369860,410442,SD698104,1/1/1980 12:00:00 AM,,149,38,16,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DD,Yes,53.589507,-2.456450,369883,410422,SD698104,1/1/1980 12:00:00 AM,,148,24,13,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DE,Yes,53.588894,-2.456776,369861,410354,SD698103,1/1/1980 12:00:00 AM,,149,71,29,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DF,Yes,53.589070,-2.455479,369947,410373,SD699103,1/1/1980 12:00:00 AM,,146,28,13,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DG,Yes,53.588487,-2.455215,369964,410308,SD699103,1/1/1980 12:00:00 AM,,144,39,21,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DH,Yes,53.588578,-2.454793,369992,410318,SD699103,1/1/1980 12:00:00 AM,,143,55,26,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DJ,Yes,53.588562,-2.454280,370026,410316,SD700103,1/1/1980 12:00:00 AM,,142,40,14,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DL,Yes,53.590171,-2.453645,370069,410495,SD700104,1/1/1980 12:00:00 AM,,143,43,16,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DN,Yes,53.588690,-2.453873,370053,410330,SD700103,1/1/1980 12:00:00 AM,,140,31,13,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DP,Yes,53.590249,-2.455129,369971,410504,SD699105,6/1/2000 12:00:00 AM,,150,14,10,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DQ,Yes,53.588448,-2.456016,369911,410304,SD699103,1/1/1980 12:00:00 AM,,147,24,14,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DR,No,53.588574,-2.453449,370081,410317,SD700103,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,138,,,Bolton,2.4,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 6DT,Yes,53.589372,-2.451599,370204,410405,SD702104,1/1/1980 12:00:00 AM,,138,23,17,Bolton,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DW,Yes,53.588619,-2.453374,370086,410322,SD700103,1/1/1980 12:00:00 AM,,138,25,9,Bolton,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DX,Yes,53.590174,-2.451230,370229,410494,SD702104,1/1/1980 12:00:00 AM,,144,6,4,Bolton,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DY,Yes,53.591171,-2.451331,370223,410605,SD702106,1/1/1980 12:00:00 AM,,154,55,28,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6DZ,Yes,53.591186,-2.451981,370180,410607,SD701106,1/1/1980 12:00:00 AM,,155,60,26,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EA,Yes,53.591491,-2.452166,370168,410641,SD701106,1/1/1980 12:00:00 AM,,157,31,18,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EB,Yes,53.591338,-2.452421,370151,410624,SD701106,1/1/1980 12:00:00 AM,,157,28,15,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6ED,Yes,53.591442,-2.453298,370093,410636,SD700106,1/1/1980 12:00:00 AM,,158,36,16,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EE,Yes,53.591672,-2.454253,370030,410662,SD700106,1/1/1980 12:00:00 AM,,160,64,15,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EF,Yes,53.590889,-2.454546,370010,410575,SD700105,1/1/1980 12:00:00 AM,,154,64,23,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EG,Yes,53.590612,-2.451703,370198,410543,SD701105,1/1/1980 12:00:00 AM,,149,7,3,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EH,Yes,53.590948,-2.453353,370089,410581,SD700105,1/1/1980 12:00:00 AM,,154,45,24,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EJ,Yes,53.590617,-2.455133,369971,410545,SD699105,1/1/1980 12:00:00 AM,,152,19,12,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EL,Yes,53.591308,-2.454806,369993,410622,SD699106,1/1/1980 12:00:00 AM,,159,84,44,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EN,No,53.590506,-2.455962,369916,410533,SD699105,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,151,,,Bolton,2.7,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EP,Yes,53.591807,-2.456656,369871,410678,SD698106,1/1/1980 12:00:00 AM,,162,33,16,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EQ,Yes,53.590624,-2.453320,370091,410545,SD700105,1/1/1980 12:00:00 AM,,152,45,20,Bolton,2.6,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6ER,Yes,53.591909,-2.458153,369772,410690,SD697106,1/1/1980 12:00:00 AM,,164,77,34,Bolton,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6ES,Yes,53.591371,-2.457875,369790,410630,SD697106,1/1/1980 12:00:00 AM,,159,94,40,Bolton,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6ET,Yes,53.591614,-2.460114,369642,410658,SD696106,1/1/1980 12:00:00 AM,,165,80,31,Bolton,3.0,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EU,Yes,53.592152,-2.457989,369783,410717,SD697107,1/1/1980 12:00:00 AM,,166,2,1,Bolton,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EW,Yes,53.591495,-2.455852,369924,410643,SD699106,1/1/1980 12:00:00 AM,,160,72,33,Bolton,2.8,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EX,Yes,53.589594,-2.452327,370156,410430,SD701104,1/1/1980 12:00:00 AM,,141,12,6,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EY,Yes,53.589767,-2.451800,370191,410449,SD701104,1/1/1980 12:00:00 AM,,141,19,8,Bolton,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6EZ,Yes,53.589615,-2.451496,370211,410432,SD702104,1/1/1980 12:00:00 AM,,139,20,16,Bolton,2.4,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6FA,Yes,53.590265,-2.453180,370100,410505,SD700105,5/1/1994 12:00:00 AM,,148,17,8,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6FH,No,53.593798,-2.457750,369800,410900,SD698108,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,171,,,Hall-I'-Th'-Wood,3.0,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 6FS,Yes,53.594707,-2.457518,369816,411001,SD698110,8/1/2008 12:00:00 AM,,168,39,12,Hall-I'-Th'-Wood,2.9,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
BL1 6FX,No,53.589006,-2.452832,370122,410365,SD701103,4/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,140,,,Bolton,2.4,Greater Manchester,Bolton,,,Bolton,Smithills,
BL1 6HA,Yes,53.590207,-2.451835,370189,410498,SD701104,6/1/1999 12:00:00 AM,,146,23,10,Bolton,2.5,Greater Manchester,Bolton,United Utilities,,Bolton,Smithills,
