Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP12 1PX,Yes,51.668813,-3.198315,317225,197351,ST172973,6/1/1999 12:00:00 AM,,192,81,31,Pengam,2.2,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1PY,Yes,51.669466,-3.198592,317207,197424,ST172974,6/1/1999 12:00:00 AM,,196,29,12,Pengam,2.2,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1PZ,Yes,51.669208,-3.197486,317283,197394,ST172973,6/1/1999 12:00:00 AM,,188,8,4,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QA,Yes,51.669668,-3.197368,317292,197445,ST172974,6/1/1999 12:00:00 AM,,189,66,30,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QB,Yes,51.669600,-3.199565,317140,197440,ST171974,6/1/1999 12:00:00 AM,,202,121,38,Pengam,2.1,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QD,Yes,51.668216,-3.201278,317019,197288,ST170972,6/1/1999 12:00:00 AM,,206,88,36,Pengam,2.0,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QE,Yes,51.666768,-3.200488,317071,197126,ST170971,6/1/1999 12:00:00 AM,,206,71,22,Pengam,2.1,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QF,Yes,51.666460,-3.198889,317181,197090,ST171970,6/1/1999 12:00:00 AM,,197,91,36,Pengam,2.2,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QG,Yes,51.667156,-3.199428,317145,197168,ST171971,6/1/1999 12:00:00 AM,,198,52,26,Pengam,2.1,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QH,Yes,51.666463,-3.197703,317263,197089,ST172970,6/1/1999 12:00:00 AM,,188,17,6,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QJ,Yes,51.666875,-3.197303,317291,197134,ST172971,6/1/1999 12:00:00 AM,,184,23,8,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QL,Yes,51.666769,-3.196815,317325,197122,ST173971,6/1/1999 12:00:00 AM,,179,8,3,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QN,Yes,51.666562,-3.196853,317322,197099,ST173970,6/1/1999 12:00:00 AM,,180,11,4,Pengam,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QP,Yes,51.669665,-3.201171,317029,197449,ST170974,6/1/1999 12:00:00 AM,,208,24,10,Pengam,2.0,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QQ,Yes,51.668062,-3.200507,317072,197270,ST170972,6/1/1999 12:00:00 AM,,200,81,28,Pengam,2.1,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1QR,Yes,51.667335,-3.198863,317184,197187,ST171971,9/1/2016 12:00:00 AM,,209,,,Pengam,2.2,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1RE,Yes,51.661987,-3.204554,316781,196599,ST167965,6/1/1999 12:00:00 AM,,230,126,36,Pengam,2.0,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1RR,Yes,51.662561,-3.215211,316045,196675,ST160966,6/1/1999 12:00:00 AM,,181,4,1,Pengam,1.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Cefn Fforest and Pengam,
NP12 1SG,Yes,51.661509,-3.207361,316586,196549,ST165965,5/1/2007 12:00:00 AM,,220,35,0,Pengam,1.9,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1SJ,Yes,51.662327,-3.206515,316646,196639,ST166966,6/1/1999 12:00:00 AM,,225,97,32,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1SL,Yes,51.661151,-3.206593,316638,196508,ST166965,6/1/1999 12:00:00 AM,,220,,,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1SN,Yes,51.661149,-3.204792,316763,196506,ST167965,6/1/1999 12:00:00 AM,,224,90,34,Hengoed,2.0,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1SP,Yes,51.661611,-3.206163,316669,196559,ST166965,6/1/2002 12:00:00 AM,,223,32,12,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1UZ,No,51.664861,-3.194393,317489,196907,ST174969,11/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1WA,Yes,51.666941,-3.202835,316909,197148,ST169971,6/1/1999 12:00:00 AM,,219,76,30,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WB,Yes,51.666256,-3.206504,316654,197076,ST166970,6/1/1999 12:00:00 AM,,236,106,43,Pengam,1.7,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WD,Yes,51.666804,-3.203106,316890,197133,ST168971,6/1/1999 12:00:00 AM,,222,50,21,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WE,Yes,51.667557,-3.204196,316816,197218,ST168972,6/1/1999 12:00:00 AM,,224,129,46,Pengam,1.8,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WF,Yes,51.668100,-3.202967,316902,197277,ST169972,6/1/1999 12:00:00 AM,,216,46,15,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WG,Yes,51.668063,-3.202228,316953,197272,ST169972,6/1/1999 12:00:00 AM,,212,68,33,Pengam,1.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WH,Yes,51.668922,-3.203509,316866,197369,ST168973,6/1/1999 12:00:00 AM,,215,86,34,Pengam,1.8,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WJ,Yes,51.668397,-3.203856,316841,197311,ST168973,6/1/1999 12:00:00 AM,,219,59,21,Pengam,1.8,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WL,Yes,51.668326,-3.204635,316787,197304,ST167973,6/1/1999 12:00:00 AM,,220,36,27,Pengam,1.8,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WN,Yes,51.668474,-3.205912,316699,197322,ST166973,6/1/1999 12:00:00 AM,,221,19,15,Pengam,1.7,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WP,Yes,51.668072,-3.206552,316654,197278,ST166972,6/1/1999 12:00:00 AM,,224,28,12,Pengam,1.6,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WQ,Yes,51.667394,-3.206071,316686,197202,ST166972,6/1/1999 12:00:00 AM,,229,137,55,Pengam,1.7,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WR,Yes,51.660185,-3.198752,317179,196392,ST171963,6/1/1999 12:00:00 AM,,192,59,23,Hengoed,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WS,Yes,51.665127,-3.206170,316675,196950,ST166969,12/1/1999 12:00:00 AM,,238,86,31,Pengam,1.8,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WT,Yes,51.660530,-3.197561,317262,196429,ST172964,6/1/1999 12:00:00 AM,,186,9,3,Hengoed,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WU,Yes,51.660486,-3.199208,317148,196426,ST171964,6/1/1999 12:00:00 AM,,197,26,8,Hengoed,2.2,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WW,Yes,51.661030,-3.198832,317175,196486,ST171964,6/1/1999 12:00:00 AM,,197,22,12,Hengoed,2.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WX,Yes,51.660428,-3.200493,317059,196421,ST170964,6/1/1999 12:00:00 AM,,205,62,19,Hengoed,2.2,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1WY,No,51.660437,-3.200479,317060,196422,ST170964,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,205,,,Hengoed,2.2,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1WZ,No,51.664861,-3.194393,317489,196907,ST174969,4/1/2003 12:00:00 AM,2/1/2007 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XA,Yes,51.664923,-3.194438,317486,196914,ST174969,7/1/2005 12:00:00 AM,,168,,,Pengam,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1XB,No,51.664861,-3.194393,317489,196907,ST174969,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XD,No,51.664861,-3.194393,317489,196907,ST174969,2/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XJ,No,51.667627,-3.195579,317412,197216,ST174972,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,171,,,Pengam,2.4,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XX,No,51.664861,-3.194393,317489,196907,ST174969,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XY,No,51.664861,-3.194393,317489,196907,ST174969,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1XZ,No,51.664861,-3.194393,317489,196907,ST174969,9/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YA,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,4/1/2003 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YB,Yes,51.664926,-3.194447,317485,196914,ST174969,10/1/2023 12:00:00 AM,,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YD,No,51.668528,-3.195357,317429,197316,ST174973,6/1/1999 12:00:00 AM,6/1/2012 12:00:00 AM,171,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YE,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YF,No,51.668430,-3.200560,317069,197311,ST170973,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,202,,,Pengam,2.0,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YG,No,51.667343,-3.196064,317378,197185,ST173971,6/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,173,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YH,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,8/1/2002 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YJ,Yes,51.666342,-3.195444,317419,197073,ST174970,6/1/1999 12:00:00 AM,,170,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YL,No,51.666307,-3.195414,317421,197069,ST174970,6/1/1999 12:00:00 AM,9/1/2009 12:00:00 AM,170,,,Pengam,2.4,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YN,No,51.664861,-3.194393,317489,196907,ST174969,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YP,No,51.664923,-3.194438,317486,196914,ST174969,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YQ,No,51.664861,-3.194393,317489,196907,ST174969,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YR,Yes,51.676029,-3.194354,317512,198149,ST175981,6/1/1999 12:00:00 AM,,179,,,Gilfach Fargoed,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YS,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YT,No,51.662217,-3.192661,317604,196611,ST176966,6/1/1999 12:00:00 AM,12/1/2012 12:00:00 AM,164,,,Hengoed,2.7,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YU,No,51.669150,-3.195272,317436,197385,ST174973,12/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,172,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YW,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,4/1/2003 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YX,No,51.664861,-3.194393,317489,196907,ST174969,12/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1YY,No,51.668680,-3.195491,317420,197333,ST174973,6/1/1999 12:00:00 AM,4/1/2020 12:00:00 AM,173,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1YZ,Yes,51.665522,-3.195055,317444,196981,ST174969,6/1/1999 12:00:00 AM,,171,,,Pengam,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1ZA,Yes,51.668250,-3.195547,317415,197285,ST174972,6/1/1999 12:00:00 AM,,172,,,Pengam,2.4,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZD,No,51.667614,-3.195998,317383,197215,ST173972,6/1/1999 12:00:00 AM,2/1/2015 12:00:00 AM,173,,,Pengam,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1ZE,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,12/1/2010 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZF,Yes,51.665392,-3.194320,317495,196966,ST174969,6/1/1999 12:00:00 AM,,166,,,Pengam,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 1ZH,No,51.665401,-3.194321,317495,196967,ST174969,1/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,166,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZJ,No,51.668430,-3.200560,317069,197311,ST170973,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,202,,,Pengam,2.0,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZL,No,51.664861,-3.194393,317489,196907,ST174969,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZN,No,51.664923,-3.194438,317486,196914,ST174969,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,168,,,Pengam,2.5,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZP,No,51.666115,-3.195742,317398,197048,ST173970,6/1/1999 12:00:00 AM,9/1/2015 12:00:00 AM,173,,,Pengam,2.4,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZR,Yes,51.671899,-3.203356,316882,197700,ST168976,6/1/1999 12:00:00 AM,,221,,,Pengam,1.8,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 1ZX,No,51.668430,-3.200560,317069,197311,ST170973,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,202,,,Pengam,2.0,Newport (Newport),Blackwood,,,Caerphilly,Blackwood,
NP12 2AA,Yes,51.657540,-3.182043,318330,196079,ST183960,6/1/1999 12:00:00 AM,,148,49,25,Newbridge,2.9,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AB,Yes,51.657613,-3.180180,318459,196085,ST184960,6/1/1999 12:00:00 AM,,147,67,41,Newbridge,2.7,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AD,Yes,51.657014,-3.180699,318422,196019,ST184960,6/1/1999 12:00:00 AM,,146,45,21,Newbridge,2.8,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AE,Yes,51.655863,-3.180712,318419,195891,ST184958,6/1/1999 12:00:00 AM,,140,74,39,Newbridge,2.8,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AF,Yes,51.655512,-3.182611,318287,195854,ST182958,6/1/1999 12:00:00 AM,,138,54,27,Newbridge,3.0,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AG,Yes,51.655037,-3.181515,318362,195800,ST183957,6/1/1999 12:00:00 AM,,138,54,23,Newbridge,2.9,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AH,Yes,51.655780,-3.178310,318585,195879,ST185958,6/1/1999 12:00:00 AM,,146,76,34,Newbridge,2.7,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AJ,Yes,51.654507,-3.178798,318549,195738,ST185957,6/1/1999 12:00:00 AM,,149,32,14,Newbridge,2.8,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AL,Yes,51.654232,-3.181358,318371,195710,ST183957,6/1/1999 12:00:00 AM,,141,108,38,Newbridge,2.9,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AN,Yes,51.657668,-3.174002,318886,196084,ST188960,6/1/1999 12:00:00 AM,,147,,,Newbridge,2.3,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AQ,Yes,51.655962,-3.178966,318540,195900,ST185959,6/1/1999 12:00:00 AM,,143,56,25,Newbridge,2.7,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AR,Yes,51.663197,-3.184677,318158,196711,ST181967,6/1/1999 12:00:00 AM,,157,2,1,Newbridge,2.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Penmaen,
NP12 2AT,Yes,51.656950,-3.191822,317652,196024,ST176960,1/1/2003 12:00:00 AM,,160,4,2,Hengoed,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AW,Yes,51.659081,-3.170025,319164,196237,ST191962,6/1/1999 12:00:00 AM,,155,9,4,Newbridge,2.0,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Newbridge,
NP12 2AX,Yes,51.656877,-3.174936,318820,195997,ST188959,6/1/1999 12:00:00 AM,,160,19,2,Newbridge,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2AY,Yes,51.656121,-3.168460,319267,195906,ST192959,6/1/1999 12:00:00 AM,,191,17,6,Newbridge,2.1,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Newbridge,
NP12 2BH,Yes,51.652834,-3.190702,317722,195565,ST177955,6/1/1999 12:00:00 AM,,157,,,Hengoed,2.4,Newport (Newport),Pontllan-fraith,,,Caerphilly,Pontllanfraith,
NP12 2BN,Yes,51.661020,-3.192774,317594,196478,ST175964,6/1/1999 12:00:00 AM,,164,37,14,Hengoed,2.6,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Blackwood,
NP12 2BP,Yes,51.656684,-3.192307,317618,195995,ST176959,6/1/1999 12:00:00 AM,,163,71,30,Hengoed,2.4,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BR,Yes,51.654896,-3.190112,317767,195794,ST177957,6/1/1999 12:00:00 AM,,158,73,38,Hengoed,2.5,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BS,Yes,51.653708,-3.190269,317754,195662,ST177956,6/1/1999 12:00:00 AM,,157,7,6,Hengoed,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BT,Yes,51.652669,-3.190149,317760,195546,ST177955,6/1/1999 12:00:00 AM,,153,5,2,Hengoed,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BU,Yes,51.652261,-3.191041,317698,195502,ST176955,6/1/1999 12:00:00 AM,,158,8,4,Hengoed,2.3,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BW,Yes,51.657662,-3.192209,317627,196104,ST176961,6/1/1999 12:00:00 AM,,160,57,22,Hengoed,2.5,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BX,Yes,51.652791,-3.191994,317633,195562,ST176955,6/1/1999 12:00:00 AM,,168,108,38,Hengoed,2.3,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BY,Yes,51.654417,-3.191271,317686,195742,ST176957,6/1/1999 12:00:00 AM,,165,153,58,Hengoed,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2BZ,Yes,51.654645,-3.191826,317648,195768,ST176957,6/1/1999 12:00:00 AM,,168,25,12,Hengoed,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DA,Yes,51.654884,-3.193090,317561,195796,ST175957,6/1/1999 12:00:00 AM,,177,9,4,Hengoed,2.3,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DB,Yes,51.653661,-3.192219,317619,195659,ST176956,6/1/1999 12:00:00 AM,,172,96,41,Hengoed,2.3,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DD,Yes,51.652331,-3.193023,317561,195512,ST175955,6/1/1999 12:00:00 AM,,173,66,24,Hengoed,2.2,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DE,Yes,51.653019,-3.193475,317531,195589,ST175955,6/1/1999 12:00:00 AM,,181,19,10,Hengoed,2.2,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DF,Yes,51.652313,-3.194829,317436,195512,ST174955,6/1/1999 12:00:00 AM,,189,51,24,Hengoed,2.1,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DG,Yes,51.659883,-3.182422,318308,196340,ST183963,6/1/1999 12:00:00 AM,,152,,,Newbridge,2.8,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DH,No,51.662250,-3.184912,318140,196606,ST181966,6/1/1999 12:00:00 AM,11/1/2013 12:00:00 AM,154,4,1,Newbridge,2.9,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DJ,Yes,51.661501,-3.187842,317936,196526,ST179965,6/1/1999 12:00:00 AM,,141,7,4,Hengoed,3.0,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Penmaen,
NP12 2DL,Yes,51.659447,-3.184695,318150,196294,ST181962,6/1/1999 12:00:00 AM,,141,68,30,Newbridge,3.0,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DN,Yes,51.657242,-3.184044,318191,196048,ST181960,6/1/1999 12:00:00 AM,,141,29,13,Hengoed,3.0,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DP,Yes,51.655833,-3.176563,318706,195883,ST187958,6/1/1999 12:00:00 AM,,154,6,3,Newbridge,2.6,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DQ,Yes,51.660057,-3.187740,317940,196365,ST179963,6/1/1999 12:00:00 AM,,138,,,Hengoed,2.9,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DR,Yes,51.655181,-3.176112,318736,195810,ST187958,6/1/1999 12:00:00 AM,,161,15,6,Newbridge,2.6,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
NP12 2DS,Yes,51.656429,-3.174525,318848,195947,ST188959,7/1/2005 12:00:00 AM,,159,203,74,Newbridge,2.4,Newport (Newport),Pontllan-fraith,Dwr Cymru Welsh Water,,Caerphilly,Pontllanfraith,
