Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE15 4DG,Yes,51.465528,-0.074370,533859,175820,TQ338758,1/1/1980 12:00:00 AM,,18,87,39,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4DH,Yes,51.466872,-0.072456,533988,175973,TQ339759,1/1/1980 12:00:00 AM,,14,49,17,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4DJ,Yes,51.467773,-0.066504,534399,176084,TQ343760,6/1/2019 12:00:00 AM,,16,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4DL,No,51.471766,-0.070925,534080,176520,TQ340765,12/1/2001 12:00:00 AM,7/1/2010 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4DN,No,51.464440,-0.073825,533900,175700,TQ339757,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,East Dulwich,0.6,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4DP,Yes,51.467645,-0.066365,534409,176070,TQ344760,12/1/2021 12:00:00 AM,,18,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4DQ,Yes,51.464481,-0.075810,533762,175701,TQ337757,1/1/1980 12:00:00 AM,,20,77,33,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4DX,Yes,51.464297,-0.072781,533973,175686,TQ339756,1/1/1980 12:00:00 AM,,20,109,48,East Dulwich,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4DY,Yes,51.463093,-0.071795,534045,175554,TQ340755,12/1/1994 12:00:00 AM,,23,,,East Dulwich,0.6,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4DZ,Yes,51.463787,-0.072975,533961,175629,TQ339756,1/1/1980 12:00:00 AM,,21,174,66,East Dulwich,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EA,Yes,51.462949,-0.073344,533938,175535,TQ339755,1/1/1980 12:00:00 AM,,21,52,21,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4EB,Yes,51.462421,-0.074112,533886,175475,TQ338754,1/1/1980 12:00:00 AM,,20,149,57,East Dulwich,0.4,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4ED,Yes,51.462422,-0.075292,533804,175473,TQ338754,1/1/1980 12:00:00 AM,,20,88,35,East Dulwich,0.4,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4EE,Yes,51.463423,-0.074358,533866,175586,TQ338755,1/1/1980 12:00:00 AM,,21,156,57,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EF,Yes,51.463651,-0.073934,533895,175612,TQ338756,1/1/1980 12:00:00 AM,,21,98,36,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EG,Yes,51.463859,-0.073519,533923,175636,TQ339756,1/1/1980 12:00:00 AM,,21,112,40,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EH,No,51.465504,-0.072902,533961,175820,TQ339758,1/1/1980 12:00:00 AM,4/1/2013 12:00:00 AM,17,,,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EJ,No,51.465674,-0.071801,534037,175841,TQ340758,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4EL,Yes,51.465392,-0.073745,533903,175806,TQ339758,1/1/1980 12:00:00 AM,,18,66,25,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EN,Yes,51.464420,-0.074791,533833,175696,TQ338756,1/1/1980 12:00:00 AM,,20,71,29,East Dulwich,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EP,No,51.461791,-0.076816,533700,175400,TQ337754,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,East Dulwich,0.3,Greater London,Southwark,,,Southwark,Goose Green,
SE15 4EQ,Yes,51.465124,-0.073365,533930,175777,TQ339757,1/1/1980 12:00:00 AM,,17,39,13,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EW,No,51.471766,-0.070925,534080,176520,TQ340765,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4EY,Yes,51.462475,-0.066984,534381,175494,TQ343754,6/1/2000 12:00:00 AM,,22,22,12,Peckham Rye,0.8,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4EZ,No,51.465674,-0.071787,534038,175841,TQ340758,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4FQ,No,51.471766,-0.070925,534080,176520,TQ340765,6/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4HA,Yes,51.463757,-0.066800,534390,175637,TQ343756,1/1/1980 12:00:00 AM,,19,97,46,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HB,No,51.471766,-0.070925,534080,176520,TQ340765,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4HD,No,51.464227,-0.066910,534381,175689,TQ343756,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,18,,,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HE,No,51.463407,-0.066843,534388,175598,TQ343755,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Peckham Rye,0.7,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4HF,Yes,51.463947,-0.066864,534385,175658,TQ343756,4/1/1985 12:00:00 AM,,19,21,8,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HG,Yes,51.462492,-0.067516,534344,175495,TQ343754,1/1/1980 12:00:00 AM,,22,17,6,Peckham Rye,0.8,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HH,Yes,51.463403,-0.067595,534336,175596,TQ343755,1/1/1980 12:00:00 AM,,21,29,12,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HJ,Yes,51.463885,-0.067961,534309,175649,TQ343756,1/1/1980 12:00:00 AM,,20,45,22,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HL,Yes,51.463811,-0.067290,534356,175642,TQ343756,1/1/1980 12:00:00 AM,,19,72,32,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HN,Yes,51.464632,-0.068563,534265,175731,TQ342757,1/1/1980 12:00:00 AM,,18,44,26,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HP,Yes,51.462481,-0.067905,534317,175493,TQ343754,1/1/1980 12:00:00 AM,,22,93,33,Peckham Rye,0.8,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HQ,Yes,51.462908,-0.067069,534374,175542,TQ343755,1/1/1980 12:00:00 AM,,21,24,12,Peckham Rye,0.8,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HR,Yes,51.462443,-0.068324,534288,175488,TQ342754,1/1/1980 12:00:00 AM,,23,20,8,Peckham Rye,0.8,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HS,Yes,51.463339,-0.068689,534260,175587,TQ342755,1/1/1980 12:00:00 AM,,21,108,46,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HT,Yes,51.463266,-0.069167,534227,175578,TQ342755,1/1/1980 12:00:00 AM,,21,16,8,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HU,Yes,51.463904,-0.070235,534151,175647,TQ341756,1/1/1980 12:00:00 AM,,19,72,29,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HW,Yes,51.463782,-0.068296,534286,175637,TQ342756,1/1/1980 12:00:00 AM,,20,91,42,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4HX,Yes,51.463014,-0.069725,534189,175549,TQ341755,1/1/1980 12:00:00 AM,,22,102,39,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4HY,Yes,51.463095,-0.070240,534153,175557,TQ341755,1/1/1980 12:00:00 AM,,22,96,44,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4HZ,Yes,51.462253,-0.070434,534142,175463,TQ341754,1/1/1980 12:00:00 AM,,24,72,30,East Dulwich,0.7,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4JA,Yes,51.463175,-0.070755,534117,175565,TQ341755,1/1/1980 12:00:00 AM,,22,77,32,East Dulwich,0.7,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4JB,Yes,51.463064,-0.071119,534092,175552,TQ340755,1/1/1980 12:00:00 AM,,23,95,33,East Dulwich,0.7,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE15 4JD,Yes,51.464083,-0.070716,534117,175666,TQ341756,1/1/1980 12:00:00 AM,,19,106,39,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JE,No,51.462548,-0.068147,534300,175500,TQ342755,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Peckham Rye,0.8,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JF,Yes,51.463516,-0.066853,534387,175610,TQ343756,1/1/1980 12:00:00 AM,,19,15,8,Peckham Rye,0.7,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JG,No,51.466142,-0.067995,534300,175900,TQ342758,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JH,No,51.471766,-0.070925,534080,176520,TQ340765,6/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JJ,Yes,51.464824,-0.067158,534362,175755,TQ343757,6/1/2002 12:00:00 AM,,17,13,6,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JL,No,51.463446,-0.068109,534300,175600,TQ342755,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Peckham Rye,0.7,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JN,No,51.464345,-0.068071,534300,175700,TQ342757,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Peckham Rye,0.6,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JP,Yes,51.464593,-0.067297,534353,175729,TQ343757,1/1/1980 12:00:00 AM,,18,153,38,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JQ,No,51.463446,-0.068109,534300,175600,TQ342755,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Peckham Rye,0.7,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JR,Yes,51.465384,-0.066760,534388,175818,TQ343758,1/1/1980 12:00:00 AM,,15,101,44,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JS,Yes,51.466559,-0.068755,534246,175945,TQ342759,1/1/1980 12:00:00 AM,,15,53,21,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JT,Yes,51.465429,-0.068342,534278,175820,TQ342758,1/1/1980 12:00:00 AM,,16,75,27,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JU,Yes,51.464661,-0.070894,534103,175730,TQ341757,1/1/1980 12:00:00 AM,,18,73,28,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JW,No,51.464345,-0.068071,534300,175700,TQ342757,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Peckham Rye,0.6,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4JX,Yes,51.466276,-0.069040,534227,175913,TQ342759,1/1/1980 12:00:00 AM,,16,72,30,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JY,Yes,51.465778,-0.069378,534205,175857,TQ342758,1/1/1980 12:00:00 AM,,17,93,38,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4JZ,Yes,51.465339,-0.070030,534161,175807,TQ341758,1/1/1980 12:00:00 AM,,17,83,31,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LA,Yes,51.465568,-0.069732,534181,175833,TQ341758,1/1/1980 12:00:00 AM,,17,90,38,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LB,Yes,51.465147,-0.070888,534102,175784,TQ341757,1/1/1980 12:00:00 AM,,17,101,41,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LD,Yes,51.465575,-0.071160,534082,175831,TQ340758,5/1/2003 12:00:00 AM,,16,8,4,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LE,Yes,51.464393,-0.070977,534098,175700,TQ340757,1/1/1980 12:00:00 AM,,19,121,46,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LF,Yes,51.465016,-0.072261,534007,175767,TQ340757,1/1/1980 12:00:00 AM,,18,125,53,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LH,No,51.465566,-0.071244,534076,175830,TQ340758,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LJ,No,51.466579,-0.072699,533972,175940,TQ339759,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,15,,,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LL,Yes,51.465952,-0.072308,534001,175871,TQ340758,1/1/1980 12:00:00 AM,,16,57,26,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LN,Yes,51.466018,-0.071369,534066,175880,TQ340758,1/1/1980 12:00:00 AM,,15,81,30,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LP,No,51.466213,-0.072311,534000,175900,TQ340758,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4LQ,Yes,51.465294,-0.071630,534050,175799,TQ340757,1/1/1980 12:00:00 AM,,17,36,21,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LR,No,51.465674,-0.071787,534038,175841,TQ340758,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4LS,No,51.466213,-0.072311,534000,175900,TQ340758,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4LW,Yes,51.466573,-0.072227,534005,175940,TQ340759,1/1/1980 12:00:00 AM,,15,3,2,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4LX,No,51.465674,-0.071787,534038,175841,TQ340758,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NA,No,51.471766,-0.070925,534080,176520,TQ340765,7/1/1986 12:00:00 AM,8/1/2005 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NB,Yes,51.467962,-0.067575,534324,176103,TQ343761,1/1/1980 12:00:00 AM,,13,52,14,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4ND,No,51.467041,-0.067957,534300,176000,TQ342760,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NF,Yes,51.467207,-0.066513,534400,176021,TQ343760,1/1/1980 12:00:00 AM,,15,28,10,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NG,No,51.467041,-0.067957,534300,176000,TQ342760,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NH,No,51.465674,-0.071787,534038,175841,TQ340758,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NJ,No,51.466119,-0.066556,534400,175900,TQ344759,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,15,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NL,Yes,51.466474,-0.066242,534421,175940,TQ344759,1/1/1980 12:00:00 AM,,15,47,16,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NP,Yes,51.466295,-0.067988,534300,175917,TQ343759,1/1/1980 12:00:00 AM,,16,64,29,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NQ,Yes,51.466900,-0.067574,534327,175985,TQ343759,2/1/2003 12:00:00 AM,,15,28,14,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NR,Yes,51.465911,-0.068163,534289,175874,TQ342758,1/1/1980 12:00:00 AM,,16,53,25,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NS,Yes,51.465753,-0.067291,534350,175858,TQ343758,1/1/1980 12:00:00 AM,,16,57,50,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NT,Yes,51.466771,-0.067436,534337,175971,TQ343759,1/1/1980 12:00:00 AM,,15,70,27,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NU,No,51.466166,-0.069434,534200,175900,TQ341759,12/1/1998 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4NW,Yes,51.466298,-0.071976,534023,175910,TQ340759,1/1/1995 12:00:00 AM,,15,34,14,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NX,Yes,51.467433,-0.068246,534279,176043,TQ342760,1/1/1980 12:00:00 AM,,14,67,23,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NY,Yes,51.466480,-0.069953,534163,175934,TQ341759,1/1/1995 12:00:00 AM,,16,7,3,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4NZ,Yes,51.466918,-0.068696,534249,175985,TQ342759,1/1/1980 12:00:00 AM,,15,5,3,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PA,Yes,51.466480,-0.069953,534163,175934,TQ341759,12/1/2000 12:00:00 AM,,16,6,3,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PB,Yes,51.467595,-0.066050,534431,176065,TQ344760,10/1/2018 12:00:00 AM,,14,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4PD,Yes,51.467036,-0.069270,534209,175997,TQ342759,1/1/1980 12:00:00 AM,,14,37,13,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PE,Yes,51.467057,-0.069989,534159,175998,TQ341759,1/1/1980 12:00:00 AM,,14,39,15,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PF,Yes,51.466656,-0.070809,534103,175952,TQ341759,1/1/1980 12:00:00 AM,,14,37,14,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PG,No,51.467112,-0.072273,534000,176000,TQ340760,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4PH,Yes,51.466864,-0.071434,534059,175974,TQ340759,7/1/1986 12:00:00 AM,,14,55,46,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PQ,Yes,51.466429,-0.071182,534078,175926,TQ340759,1/1/1995 12:00:00 AM,,15,21,12,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PR,Yes,51.467411,-0.077314,533649,176024,TQ336760,1/1/1991 12:00:00 AM,,23,21,8,Peckham Rye,0.6,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PS,No,51.467987,-0.070797,534100,176100,TQ340761,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4PT,Yes,51.468486,-0.073730,533895,176150,TQ338761,1/1/1980 12:00:00 AM,,13,117,49,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PU,Yes,51.467864,-0.074257,533860,176080,TQ338760,1/1/1980 12:00:00 AM,,14,92,48,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PW,Yes,51.468167,-0.075727,533757,176111,TQ337761,12/1/2002 12:00:00 AM,,18,17,5,Peckham Rye,0.4,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PX,No,51.467136,-0.073712,533900,176000,TQ338760,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4PY,Yes,51.467719,-0.075833,533751,176061,TQ337760,1/1/1980 12:00:00 AM,,18,99,53,Peckham Rye,0.5,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PZ,No,51.468058,-0.075113,533800,176100,TQ337761,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Peckham Rye,0.4,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QJ,Yes,51.468904,-0.072414,533985,176199,TQ339761,1/1/1980 12:00:00 AM,,13,6,2,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QL,Yes,51.469411,-0.070394,534124,176259,TQ341762,1/1/1980 12:00:00 AM,,13,3,2,Peckham Rye,0.0,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QN,Yes,51.469293,-0.070860,534092,176245,TQ340762,12/1/2000 12:00:00 AM,,13,,,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QP,No,51.468886,-0.070759,534100,176200,TQ340762,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QR,Yes,51.468776,-0.071742,534032,176186,TQ340761,2/1/1984 12:00:00 AM,,13,13,5,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QS,Yes,51.469158,-0.070358,534127,176231,TQ341762,1/1/1980 12:00:00 AM,,13,97,39,Peckham Rye,0.0,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QT,No,51.468862,-0.069320,534200,176200,TQ341762,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QU,No,51.468862,-0.069320,534200,176200,TQ341762,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QW,Yes,51.469386,-0.068883,534229,176259,TQ342762,1/1/2006 12:00:00 AM,,14,50,23,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QX,No,51.469539,-0.068946,534224,176276,TQ342762,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QY,Yes,51.467940,-0.072310,533995,176092,TQ339760,1/1/1980 12:00:00 AM,,13,75,35,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4QZ,No,51.468451,-0.072246,533998,176149,TQ339761,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4RA,Yes,51.468487,-0.071150,534074,176155,TQ340761,1/1/1980 12:00:00 AM,,14,119,56,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RB,Yes,51.468878,-0.069765,534169,176201,TQ341762,1/1/1980 12:00:00 AM,,13,37,12,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RD,No,51.471766,-0.070925,534080,176520,TQ340765,8/1/1993 12:00:00 AM,12/1/2005 12:00:00 AM,10,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4RE,Yes,51.468241,-0.068770,534240,176132,TQ342761,1/1/1980 12:00:00 AM,,13,62,42,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RF,Yes,51.468840,-0.072935,533949,176191,TQ339761,1/1/1980 12:00:00 AM,,12,62,27,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RG,Yes,51.468492,-0.068731,534242,176160,TQ342761,10/1/2004 12:00:00 AM,,13,24,10,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RH,No,51.471605,-0.072084,534000,176500,TQ339764,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Peckham Rye,0.3,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4RJ,Yes,51.471766,-0.070925,534080,176520,TQ340765,12/1/1996 12:00:00 AM,,10,,,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RQ,Yes,51.470356,-0.073260,533922,176359,TQ339763,1/1/1980 12:00:00 AM,,11,38,18,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
