Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP4 2WP,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WR,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WS,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WT,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WU,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WW,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WX,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WY,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XA,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2006 12:00:00 AM,7/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XD,No,51.761225,-0.564160,499192,207924,SP991079,12/1/1997 12:00:00 AM,2/1/2016 12:00:00 AM,109,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XE,No,51.761482,-0.564558,499164,207952,SP991079,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,108,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XF,Yes,51.762241,-0.569452,498825,208030,SP988080,8/1/2006 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XG,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XL,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XN,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2002 12:00:00 AM,1/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XQ,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XW,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XY,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YA,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YE,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YF,No,51.762192,-0.569106,498849,208025,SP988080,8/1/2007 12:00:00 AM,9/1/2018 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YG,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2008 12:00:00 AM,4/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YJ,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YN,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,7/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YS,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YX,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2YY,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZG,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZH,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZL,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZN,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZP,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZQ,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZR,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZU,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZW,No,51.762241,-0.569452,498825,208030,SP988080,9/1/2003 12:00:00 AM,10/1/2023 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2ZX,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2003 12:00:00 AM,5/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3AP,Yes,51.760615,-0.564403,499177,207856,SP991078,1/1/1980 12:00:00 AM,,111,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3BA,Yes,51.760703,-0.564872,499144,207865,SP991078,10/1/1984 12:00:00 AM,,111,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3DL,No,51.762192,-0.569106,498849,208025,SP988080,12/1/1996 12:00:00 AM,9/1/2018 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FA,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,5/1/2015 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FE,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FH,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1997 12:00:00 AM,3/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FL,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,2/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FP,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FT,No,51.762192,-0.569106,498849,208025,SP988080,6/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3FZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2007 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GD,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GE,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GF,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GG,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,9/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,7/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GN,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GP,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GQ,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GS,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GU,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,7/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GX,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,2/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3GZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3HE,Yes,51.760523,-0.564188,499192,207846,SP991078,1/1/1980 12:00:00 AM,,112,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3HS,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1999 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3SA,Yes,51.762241,-0.569452,498825,208030,SP988080,1/1/1995 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3TJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3TW,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,2/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3UH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3UW,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3UY,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3UZ,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,8/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WB,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WD,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WE,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WF,No,51.762237,-0.569075,498851,208030,SP988080,12/1/2001 12:00:00 AM,10/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WG,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WH,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WJ,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WL,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WN,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WP,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WQ,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WR,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2005 12:00:00 AM,10/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WS,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WT,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WU,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2005 12:00:00 AM,7/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WW,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WX,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WY,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3WZ,No,51.762241,-0.569452,498825,208030,SP988080,5/1/2006 12:00:00 AM,10/1/2022 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3XF,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3XQ,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,2/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3XS,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3XU,No,51.762237,-0.569075,498851,208030,SP988080,12/1/1996 12:00:00 AM,8/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3XW,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3YG,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3YN,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3YQ,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3YR,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3YW,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZA,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZD,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZF,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2007 12:00:00 AM,2/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZJ,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
