Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS23 6NQ,Yes,53.903705,-1.360092,442141,445472,SE421454,1/1/1980 12:00:00 AM,,46,68,22,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NR,Yes,53.904868,-1.362510,441981,445600,SE419455,1/1/1980 12:00:00 AM,,47,76,31,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NS,Yes,53.905421,-1.361618,442039,445662,SE420456,1/1/1980 12:00:00 AM,,45,33,15,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NT,Yes,53.905900,-1.362159,442003,445715,SE420457,1/1/1980 12:00:00 AM,,42,54,27,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NU,Yes,53.904609,-1.362848,441959,445571,SE419455,1/1/1980 12:00:00 AM,,47,61,27,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NW,Yes,53.903825,-1.360699,442101,445485,SE421454,1/1/1980 12:00:00 AM,,47,32,10,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NX,Yes,53.901816,-1.361491,442051,445261,SE420452,1/1/1980 12:00:00 AM,,47,27,12,Cattal,11.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NY,Yes,53.900223,-1.359400,442190,445085,SE421450,1/1/1980 12:00:00 AM,,40,10,4,Ulleskelf,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NZ,Yes,53.899150,-1.358807,442230,444966,SE422449,1/1/1980 12:00:00 AM,,40,5,1,Ulleskelf,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PA,Yes,53.901075,-1.362354,441995,445178,SE419451,1/1/1980 12:00:00 AM,,48,27,11,Cattal,11.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PB,Yes,53.902157,-1.363160,441941,445298,SE419452,1/1/1980 12:00:00 AM,,51,164,64,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PD,Yes,53.902981,-1.366009,441753,445388,SE417453,1/1/1980 12:00:00 AM,,54,78,35,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PE,Yes,53.903599,-1.365558,441782,445457,SE417454,1/1/1980 12:00:00 AM,,52,57,17,Cattal,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PF,Yes,53.902332,-1.362326,441996,445318,SE419453,1/1/1980 12:00:00 AM,,50,3,2,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PG,Yes,53.904315,-1.363310,441929,445538,SE419455,1/1/1980 12:00:00 AM,,49,41,26,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PH,Yes,53.904158,-1.364225,441869,445520,SE418455,1/1/1980 12:00:00 AM,,50,20,12,Cattal,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PJ,Yes,53.904359,-1.364861,441827,445542,SE418455,1/1/1980 12:00:00 AM,,50,38,23,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PL,Yes,53.905238,-1.364513,441849,445640,SE418456,1/1/1980 12:00:00 AM,,46,40,23,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PN,Yes,53.904878,-1.366041,441749,445599,SE417455,1/1/1980 12:00:00 AM,,50,57,28,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PP,Yes,53.903438,-1.357204,442331,445444,SE423454,1/1/1980 12:00:00 AM,,40,26,14,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PQ,Yes,53.903430,-1.364130,441876,445439,SE418454,1/1/1980 12:00:00 AM,,51,23,16,Cattal,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PR,Yes,53.904283,-1.359018,442211,445537,SE422455,1/1/1980 12:00:00 AM,,43,25,9,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PS,Yes,53.905819,-1.363789,441896,445705,SE418457,1/1/1980 12:00:00 AM,,43,30,12,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PT,Yes,53.901933,-1.358217,442266,445276,SE422452,1/1/1980 12:00:00 AM,,38,27,16,Ulleskelf,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PU,Yes,53.903444,-1.358376,442254,445444,SE422454,1/1/1980 12:00:00 AM,,42,27,14,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PW,Yes,53.894638,-1.352074,442677,444468,SE426444,2/1/1984 12:00:00 AM,,34,13,5,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6PX,Yes,53.902795,-1.357914,442285,445372,SE422453,1/1/1980 12:00:00 AM,,41,63,29,Cattal,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PY,Yes,53.903640,-1.343046,443261,445475,SE432454,4/1/1987 12:00:00 AM,,26,,,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6PZ,Yes,53.902492,-1.355042,442474,445340,SE424453,1/1/1980 12:00:00 AM,,35,58,19,Ulleskelf,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6RT,Yes,53.903143,-1.355854,442420,445412,SE424454,1/1/1980 12:00:00 AM,,38,11,4,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6RW,Yes,53.900102,-1.362004,442019,445070,SE420450,1/1/1980 12:00:00 AM,,46,,,Ulleskelf,11.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6RX,Yes,53.902176,-1.359887,442156,445302,SE421453,1/1/1980 12:00:00 AM,,43,41,22,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6RY,Yes,53.903255,-1.359947,442151,445422,SE421454,1/1/1980 12:00:00 AM,,45,14,6,Cattal,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SA,Yes,53.904655,-1.356242,442393,445580,SE423455,1/1/1980 12:00:00 AM,,40,46,16,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SB,Yes,53.905111,-1.350740,442754,445634,SE427456,1/1/1980 12:00:00 AM,,36,22,8,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SD,Yes,53.893971,-1.350157,442804,444395,SE428443,1/1/1980 12:00:00 AM,,35,9,3,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6SE,Yes,53.904597,-1.348815,442881,445578,SE428455,1/1/1980 12:00:00 AM,,33,36,32,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SJ,Yes,53.905009,-1.348489,442902,445624,SE429456,4/1/2012 12:00:00 AM,,33,,,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SL,Yes,53.892279,-1.352887,442626,444205,SE426442,8/1/2005 12:00:00 AM,,46,64,23,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6SN,Yes,53.892711,-1.344770,443159,444258,SE431442,1/1/2008 12:00:00 AM,,26,19,5,Ulleskelf,9.6,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6SS,Yes,53.902560,-1.341222,443382,445356,SE433453,8/1/1992 12:00:00 AM,,26,8,5,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6ST,Yes,53.894634,-1.351374,442723,444468,SE427444,7/1/1990 12:00:00 AM,,34,23,9,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6SU,Yes,53.900601,-1.339690,443485,445139,SE434451,7/1/1990 12:00:00 AM,,22,22,11,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SX,Yes,53.903723,-1.341721,443348,445485,SE433454,10/1/2006 12:00:00 AM,,25,9,3,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SY,Yes,53.905452,-1.365758,441767,445663,SE417456,7/1/2007 12:00:00 AM,,47,16,4,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6SZ,Yes,53.893241,-1.347987,442947,444315,SE429443,1/1/1991 12:00:00 AM,,34,19,15,Ulleskelf,9.8,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6TA,Yes,53.894357,-1.348259,442928,444439,SE429444,3/1/1988 12:00:00 AM,,31,64,37,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6TB,Yes,53.901752,-1.339636,443487,445267,SE434452,9/1/1991 12:00:00 AM,,24,11,4,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TD,Yes,53.902609,-1.350079,442800,445356,SE427453,8/1/1992 12:00:00 AM,,30,17,4,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TL,Yes,53.903815,-1.355494,442443,445487,SE424454,1/1/1995 12:00:00 AM,,38,34,12,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TN,Yes,53.905643,-1.351097,442730,445693,SE427456,12/1/1994 12:00:00 AM,,37,14,5,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TP,Yes,53.902279,-1.360723,442101,445313,SE421453,1/1/1995 12:00:00 AM,,46,9,3,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TR,Yes,53.903240,-1.344032,443197,445430,SE431454,12/1/1997 12:00:00 AM,,27,11,9,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TS,No,53.895839,-1.354749,442500,444600,SE425446,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6TU,Yes,53.897366,-1.356359,442393,444769,SE423447,10/1/1985 12:00:00 AM,,39,,,Ulleskelf,10.5,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6TW,Yes,53.905347,-1.356389,442383,445657,SE423456,12/1/1994 12:00:00 AM,,41,4,2,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6TX,Yes,53.900051,-1.344259,443185,445075,SE431450,3/1/1988 12:00:00 AM,,26,,,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6UH,No,53.903547,-1.360810,442094,445454,SE420454,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,47,,,Cattal,10.8,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6UQ,No,53.904525,-1.345498,443099,445572,SE430455,6/1/1998 12:00:00 AM,1/1/2015 12:00:00 AM,29,,,Ulleskelf,10.3,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6UU,No,53.897012,-1.352220,442665,444732,SE426447,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6UW,Yes,53.900367,-1.336310,443707,445115,SE437451,6/1/2000 12:00:00 AM,,24,15,4,Ulleskelf,9.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6WH,Yes,53.909491,-1.354691,442490,446119,SE424461,11/1/2002 12:00:00 AM,,40,42,14,Cattal,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6XH,No,53.897012,-1.352220,442665,444732,SE426447,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6XN,No,53.897125,-1.351488,442713,444745,SE427447,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Ulleskelf,10.2,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6XR,No,53.897012,-1.352220,442665,444732,SE426447,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6XU,No,53.897012,-1.352220,442665,444732,SE426447,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6XX,No,53.897012,-1.352220,442665,444732,SE426447,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6XY,No,53.897012,-1.352220,442665,444732,SE426447,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6YP,No,53.895839,-1.354749,442500,444600,SE425446,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6YT,No,53.897012,-1.352220,442665,444732,SE426447,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6YU,No,53.897012,-1.352220,442665,444732,SE426447,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 6YX,No,53.897012,-1.352220,442665,444732,SE426447,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Ulleskelf,10.3,Boston Spa,Clifford,,,Leeds,Wetherby,
LS23 7AA,Yes,53.906262,-1.342549,443291,445767,SE432457,1/1/1980 12:00:00 AM,,17,11,3,Cattal,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AB,Yes,53.907714,-1.341886,443333,445929,SE433459,1/1/1980 12:00:00 AM,,26,29,17,Cattal,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AD,Yes,53.906455,-1.341724,443345,445789,SE433457,1/1/1980 12:00:00 AM,,20,3,1,Cattal,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AE,Yes,53.908074,-1.340282,443438,445970,SE434459,1/1/1980 12:00:00 AM,,27,32,11,Cattal,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AF,Yes,53.908287,-1.341421,443363,445993,SE433459,1/1/1980 12:00:00 AM,,27,13,5,Cattal,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AG,Yes,53.909422,-1.341981,443325,446119,SE433461,1/1/1980 12:00:00 AM,,28,47,18,Cattal,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AN,Yes,53.908864,-1.345065,443123,446055,SE431460,1/1/1980 12:00:00 AM,,29,72,29,Cattal,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AP,Yes,53.909877,-1.344547,443156,446168,SE431461,1/1/1980 12:00:00 AM,,30,46,14,Cattal,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AQ,Yes,53.910300,-1.341623,443348,446217,SE433462,1/1/1980 12:00:00 AM,,29,,,Cattal,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AR,Yes,53.909478,-1.342300,443304,446125,SE433461,1/1/1980 12:00:00 AM,,29,26,13,Cattal,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7AS,Yes,53.909149,-1.342945,443262,446088,SE432460,1/1/1980 12:00:00 AM,,30,11,4,Cattal,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 7DZ,Yes,53.907695,-1.345007,443128,445925,SE431459,1/1/1991 12:00:00 AM,,22,21,16,Cattal,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
