Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE13 3FF,Yes,52.671693,0.160815,546203,310411,TF462104,2/1/2020 12:00:00 AM,,5,,,March,13.3,Wisbech,Wisbech,,,Fenland,Wisbech Riverside,Wisbech West
PE13 3GA,Yes,52.668131,0.177944,547373,310050,TF473100,7/1/2012 12:00:00 AM,,4,,,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3GE,Yes,52.667117,0.163607,546407,309908,TF464099,11/1/2013 12:00:00 AM,,6,,,March,12.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3GW,No,52.672036,0.161187,546227,310450,TF462104,12/1/1999 12:00:00 AM,1/1/2020 12:00:00 AM,4,,,March,13.3,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3HA,Yes,52.674738,0.173184,547029,310775,TF470107,1/1/1980 12:00:00 AM,,4,74,27,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HB,Yes,52.673763,0.172899,547013,310666,TF470106,1/1/1980 12:00:00 AM,,3,31,13,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HD,Yes,52.671914,0.172719,547007,310460,TF470104,1/1/1980 12:00:00 AM,,3,9,6,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3HE,Yes,52.674210,0.171575,546922,310713,TF469107,1/1/1980 12:00:00 AM,,3,50,17,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HF,Yes,52.675485,0.169183,546756,310850,TF467108,1/1/1980 12:00:00 AM,,4,140,43,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HG,Yes,52.675873,0.170090,546816,310895,TF468108,1/1/1980 12:00:00 AM,,3,71,27,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HH,Yes,52.678669,0.174163,547082,311214,TF470112,1/1/1980 12:00:00 AM,,3,3,2,Watlington,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HJ,Yes,52.678372,0.172092,546943,311177,TF469111,1/1/1980 12:00:00 AM,,3,112,45,Watlington,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HL,Yes,52.678772,0.170899,546861,311219,TF468112,1/1/1980 12:00:00 AM,,3,22,9,March,14.3,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HN,Yes,52.677851,0.172067,546943,311119,TF469111,1/1/1980 12:00:00 AM,,3,118,34,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HP,Yes,52.673271,0.171765,546938,310609,TF469106,4/1/2004 12:00:00 AM,,3,51,18,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HQ,No,52.676794,0.171378,546900,311000,TF468110,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,March,14.1,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HR,Yes,52.674569,0.169152,546757,310748,TF467107,3/1/1988 12:00:00 AM,,4,66,34,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HS,Yes,52.674487,0.170184,546827,310741,TF468107,3/1/1988 12:00:00 AM,,4,90,40,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HT,Yes,52.674100,0.170682,546862,310699,TF468106,1/1/1992 12:00:00 AM,,3,36,16,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HU,Yes,52.673749,0.170206,546831,310659,TF468106,7/1/1990 12:00:00 AM,,3,89,37,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HW,Yes,52.677174,0.172240,546957,311044,TF469110,1/1/1980 12:00:00 AM,,4,57,20,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HX,No,52.673661,0.171563,546923,310652,TF469106,7/1/1990 12:00:00 AM,9/1/2001 12:00:00 AM,3,,,March,13.8,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HY,Yes,52.672783,0.170439,546850,310552,TF468105,9/1/1991 12:00:00 AM,,4,144,61,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3HZ,Yes,52.675250,0.154097,545737,310793,TF457107,1/1/1980 12:00:00 AM,,5,,,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3JA,No,52.675348,0.152076,545600,310800,TF455108,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,March,13.5,Wisbech,Wisbech,,,Fenland,Leverington & Wisbech Rural,Roman Bank & Peckover
PE13 3JB,No,52.672894,0.171717,546936,310567,TF469105,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,March,13.7,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3JD,No,52.672886,0.171702,546935,310566,TF469105,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,4,,,March,13.7,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3JE,No,52.675321,0.153554,545700,310800,TF456108,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,March,13.5,Wisbech,Wisbech,,,Fenland,Wisbech Riverside,Wisbech West
PE13 3JF,No,52.676832,0.154013,545726,310969,TF457109,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,6,,,March,13.7,Wisbech,Wisbech,,,Fenland,Wisbech North,Wisbech West
PE13 3JG,Yes,52.677721,0.154545,545759,311069,TF457110,1/1/1980 12:00:00 AM,,4,9,3,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JH,No,52.677166,0.153926,545719,311006,TF457110,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,5,,,March,13.7,Wisbech,Wisbech,,,Fenland,Wisbech North,Wisbech West
PE13 3JJ,Yes,52.676062,0.155292,545815,310886,TF458108,1/1/1980 12:00:00 AM,,4,4,1,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JL,Yes,52.675475,0.154967,545795,310820,TF457108,1/1/1980 12:00:00 AM,,3,,,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3JN,No,52.673470,0.156421,545900,310600,TF458105,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,3,,,March,13.4,Wisbech,Wisbech,,,Fenland,Wisbech Riverside,Wisbech West
PE13 3JP,Yes,52.678164,0.156992,545923,311123,TF459111,1/1/1980 12:00:00 AM,,4,17,7,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JQ,Yes,52.681198,0.154346,545734,311455,TF457114,1/1/1980 12:00:00 AM,,4,5,2,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JR,Yes,52.678724,0.158736,546039,311189,TF460111,6/1/2003 12:00:00 AM,,4,129,73,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JS,Yes,52.676535,0.154546,545763,310937,TF457109,7/1/1995 12:00:00 AM,,4,,,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JT,Yes,52.674683,0.157946,545999,310738,TF459107,1/1/1980 12:00:00 AM,,3,18,10,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JU,Yes,52.677537,0.156281,545877,311052,TF458110,1/1/1980 12:00:00 AM,,4,1,1,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JW,Yes,52.675800,0.157379,545957,310861,TF459108,1/1/1980 12:00:00 AM,,3,161,57,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JX,Yes,52.677739,0.157549,545962,311077,TF459110,1/1/1980 12:00:00 AM,,4,36,12,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JY,Yes,52.679650,0.158723,546035,311292,TF460112,1/1/1980 12:00:00 AM,,4,39,23,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3JZ,Yes,52.677913,0.156462,545888,311094,TF458110,9/1/2016 12:00:00 AM,,4,,,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LA,Yes,52.676904,0.158440,546025,310986,TF460109,1/1/1980 12:00:00 AM,,4,27,11,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LB,Yes,52.677649,0.158047,545996,311068,TF459110,1/1/1980 12:00:00 AM,,4,34,9,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LD,Yes,52.674814,0.158677,546048,310754,TF460107,1/1/1980 12:00:00 AM,,3,75,35,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LE,Yes,52.674143,0.158969,546070,310680,TF460106,1/1/1980 12:00:00 AM,,3,26,13,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LF,Yes,52.675513,0.159273,546086,310833,TF460108,1/1/1980 12:00:00 AM,,3,166,50,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LG,Yes,52.677315,0.159081,546067,311033,TF460110,1/1/1980 12:00:00 AM,,5,28,8,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LH,Yes,52.673714,0.160827,546197,310636,TF461106,1/1/1980 12:00:00 AM,,4,35,13,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LJ,Yes,52.674020,0.162276,546294,310673,TF462106,1/1/1980 12:00:00 AM,,3,82,33,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LL,Yes,52.674882,0.160855,546195,310766,TF461107,1/1/1980 12:00:00 AM,,3,83,24,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LN,Yes,52.676022,0.161976,546267,310895,TF462108,1/1/1980 12:00:00 AM,,5,88,26,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LP,Yes,52.677420,0.160743,546179,311048,TF461110,1/1/1980 12:00:00 AM,,5,83,37,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LQ,Yes,52.675510,0.159954,546132,310834,TF461108,1/1/1980 12:00:00 AM,,3,174,51,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LR,Yes,52.676934,0.162258,546283,310997,TF462109,1/1/1980 12:00:00 AM,,4,15,4,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LS,Yes,52.675017,0.162326,546294,310784,TF462107,1/1/1980 12:00:00 AM,,4,7,4,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LT,Yes,52.673038,0.162376,546304,310564,TF463105,1/1/1980 12:00:00 AM,,4,23,8,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LU,No,52.671647,0.157811,546000,310400,TF460104,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,March,13.2,Wisbech,Wisbech,,,Fenland,Wisbech Riverside,Wisbech West
PE13 3LW,Yes,52.676449,0.160251,546149,310939,TF461109,1/1/1980 12:00:00 AM,,4,32,11,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3LX,Yes,52.668923,0.176948,547303,310136,TF473101,8/1/1992 12:00:00 AM,,4,50,24,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3LZ,No,52.654100,0.150648,545574,308434,TF455084,1/1/1993 12:00:00 AM,11/1/2012 12:00:00 AM,5,,,March,11.2,Wisbech,Wisbech,,,Fenland,Wisbech South,Wisbech West
PE13 3NA,Yes,52.671900,0.167082,546626,310447,TF466104,1/1/1980 12:00:00 AM,,4,45,15,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3NB,Yes,52.673275,0.166159,546559,310598,TF465105,1/1/1980 12:00:00 AM,,5,129,51,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3ND,Yes,52.673731,0.167291,546634,310651,TF466106,1/1/1980 12:00:00 AM,,3,30,10,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3NE,Yes,52.672127,0.164979,546483,310468,TF464104,1/1/1980 12:00:00 AM,,3,1,1,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NF,Yes,52.671992,0.163552,546387,310450,TF463104,1/1/1980 12:00:00 AM,,3,20,7,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3NG,Yes,52.671794,0.162551,546320,310426,TF463104,1/1/1980 12:00:00 AM,,3,60,22,March,13.3,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3NH,Yes,52.674051,0.163018,546344,310678,TF463106,1/1/1980 12:00:00 AM,,4,80,27,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NJ,Yes,52.675772,0.162822,546325,310869,TF463108,1/1/1980 12:00:00 AM,,5,107,37,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NL,Yes,52.677414,0.163051,546335,311052,TF463110,1/1/1980 12:00:00 AM,,4,50,20,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NN,Yes,52.679597,0.162226,546272,311293,TF462112,1/1/1980 12:00:00 AM,,3,6,2,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NP,Yes,52.677103,0.165313,546489,311022,TF464110,1/1/1980 12:00:00 AM,,4,37,12,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NQ,Yes,52.672301,0.162857,546339,310483,TF463104,1/1/1980 12:00:00 AM,,3,20,9,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Riverside,Wisbech West
PE13 3NR,Yes,52.676660,0.166401,546564,310975,TF465109,1/1/1980 12:00:00 AM,,4,21,10,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NS,Yes,52.675947,0.166085,546545,310895,TF465108,1/1/1980 12:00:00 AM,,4,38,15,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3NT,Yes,52.674930,0.167114,546618,310784,TF466107,1/1/1980 12:00:00 AM,,4,51,16,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3NU,Yes,52.675866,0.167072,546612,310888,TF466108,1/1/1980 12:00:00 AM,,4,35,23,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3NW,Yes,52.676723,0.164422,546430,310978,TF464109,1/1/1980 12:00:00 AM,,5,65,28,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NX,Yes,52.674980,0.165844,546532,310787,TF465107,1/1/1980 12:00:00 AM,,5,43,15,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NY,Yes,52.672657,0.163082,546353,310523,TF463105,1/1/1993 12:00:00 AM,,3,24,14,March,13.4,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3NZ,Yes,52.672530,0.180293,547517,310544,TF475105,7/1/2007 12:00:00 AM,,3,32,15,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3PA,Yes,52.675607,0.164515,546440,310854,TF464108,1/1/1980 12:00:00 AM,,4,114,44,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PB,Yes,52.676131,0.164851,546461,310913,TF464109,1/1/1980 12:00:00 AM,,4,52,20,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PD,No,52.677209,0.166887,546595,311037,TF465110,1/1/1980 12:00:00 AM,9/1/2015 12:00:00 AM,3,,,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PE,Yes,52.676983,0.169390,546765,311017,TF467110,1/1/1980 12:00:00 AM,,2,103,46,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PF,Yes,52.676464,0.169231,546756,310959,TF467109,1/1/1980 12:00:00 AM,,3,79,46,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PG,Yes,52.678477,0.169790,546787,311184,TF467111,1/1/1980 12:00:00 AM,,3,44,24,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PH,Yes,52.675681,0.168823,546731,310871,TF467108,1/1/1980 12:00:00 AM,,4,23,7,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PJ,Yes,52.677177,0.164178,546412,311028,TF464110,1/1/1980 12:00:00 AM,,4,68,21,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PL,Yes,52.678180,0.163414,546357,311138,TF463111,1/1/1980 12:00:00 AM,,5,118,32,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PN,Yes,52.678268,0.163019,546330,311147,TF463111,1/1/1980 12:00:00 AM,,4,27,10,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PP,Yes,52.679219,0.166128,546537,311259,TF465112,1/1/1980 12:00:00 AM,,3,111,47,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PQ,Yes,52.673649,0.168426,546711,310644,TF467106,1/1/1980 12:00:00 AM,,3,183,72,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PR,Yes,52.679516,0.165107,546467,311290,TF464112,1/1/1980 12:00:00 AM,,4,18,8,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PS,Yes,52.678177,0.164582,546436,311140,TF464111,1/1/1980 12:00:00 AM,,5,39,17,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PT,Yes,52.678829,0.164334,546417,311212,TF464112,1/1/1980 12:00:00 AM,,5,44,16,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PU,Yes,52.677997,0.170017,546804,311131,TF468111,4/1/1987 12:00:00 AM,,3,34,23,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PW,Yes,52.678726,0.163071,546332,311198,TF463111,1/1/1980 12:00:00 AM,,4,22,8,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PX,Yes,52.677753,0.168097,546675,311100,TF466111,2/1/1990 12:00:00 AM,,2,83,47,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3PY,Yes,52.679159,0.160518,546158,311241,TF461112,7/1/2002 12:00:00 AM,,3,113,40,March,14.1,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3PZ,Yes,52.678901,0.161364,546216,311214,TF462112,6/1/2002 12:00:00 AM,,3,54,23,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3QA,Yes,52.672726,0.175007,547159,310555,TF471105,1/1/1980 12:00:00 AM,,3,54,20,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QB,Yes,52.671859,0.175216,547176,310459,TF471104,1/1/1980 12:00:00 AM,,4,57,21,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QD,Yes,52.671061,0.173623,547071,310367,TF470103,1/1/1980 12:00:00 AM,,3,83,43,March,13.5,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QE,Yes,52.673504,0.175712,547204,310643,TF472106,12/1/1995 12:00:00 AM,,3,74,46,March,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QF,Yes,52.678694,0.167774,546650,311204,TF466112,7/1/1990 12:00:00 AM,,3,73,44,March,14.2,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech West
PE13 3QG,Yes,52.678567,0.160918,546187,311176,TF461111,7/1/2002 12:00:00 AM,,3,54,20,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3QH,Yes,52.672231,0.177083,547301,310504,TF473105,1/1/1980 12:00:00 AM,,3,33,9,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QJ,Yes,52.672543,0.178134,547371,310541,TF473105,1/1/1980 12:00:00 AM,,3,16,9,March,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QL,Yes,52.671217,0.178822,547422,310395,TF474103,1/1/1980 12:00:00 AM,,3,80,30,March,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QN,Yes,52.670888,0.177179,547312,310355,TF473103,1/1/1980 12:00:00 AM,,4,141,46,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QP,Yes,52.670745,0.180529,547539,310346,TF475103,1/1/1980 12:00:00 AM,,4,,,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QQ,Yes,52.671710,0.179483,547465,310451,TF474104,4/1/2022 12:00:00 AM,,4,,,Watlington,13.7,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QR,Yes,52.671477,0.180344,547524,310427,TF475104,1/1/1980 12:00:00 AM,,4,54,23,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QS,Yes,52.672425,0.179725,547479,310531,TF474105,1/1/1980 12:00:00 AM,,2,15,8,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QT,Yes,52.678721,0.162346,546283,311196,TF462111,6/1/2002 12:00:00 AM,,3,46,20,March,14.0,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech North,Wisbech West
PE13 3QU,Yes,52.673195,0.179350,547451,310616,TF474106,1/1/1980 12:00:00 AM,,2,39,0,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QW,Yes,52.670070,0.177730,547352,310265,TF473102,1/1/1980 12:00:00 AM,,3,113,61,March,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QX,Yes,52.673229,0.178552,547397,310618,TF473106,1/1/1980 12:00:00 AM,,3,9,1,Watlington,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QY,Yes,52.673620,0.177256,547308,310659,TF473106,1/1/1980 12:00:00 AM,,3,133,38,Watlington,13.9,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3QZ,Yes,52.674346,0.178845,547413,310743,TF474107,1/1/1980 12:00:00 AM,,3,59,20,Watlington,13.8,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RA,Yes,52.671930,0.182097,547641,310481,TF476104,1/1/1980 12:00:00 AM,,4,113,43,Watlington,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RE,Yes,52.671668,0.179318,547454,310446,TF474104,2/1/2020 12:00:00 AM,,3,,,Watlington,13.7,Wisbech,Wisbech,,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RH,Yes,52.673482,0.181805,547616,310653,TF476106,3/1/1983 12:00:00 AM,,4,157,65,Watlington,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RJ,Yes,52.674267,0.179817,547479,310736,TF474107,1/1/1980 12:00:00 AM,,2,48,15,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RL,Yes,52.674136,0.180965,547557,310724,TF475107,1/1/1980 12:00:00 AM,,3,66,21,Watlington,13.6,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
PE13 3RN,Yes,52.673324,0.180643,547538,310633,TF475106,1/1/1980 12:00:00 AM,,2,28,8,Watlington,13.7,Wisbech,Wisbech,Anglian Water,,Fenland,Wisbech Walsoken & Waterlees,Wisbech East
