Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT19 1PE,Yes,54.653571,-5.707351,160953,535035,NW609350,Rathmore,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PF,Yes,54.653454,-5.708736,160863,535026,NW608350,Rathmore,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PG,Yes,54.653118,-5.709515,160811,534992,NW608349,Rathmore,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PH,Yes,54.654627,-5.709957,160791,535161,NW607351,Rathmore,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PJ,Yes,54.654043,-5.709958,160788,535096,NW607350,Rathmore,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PL,Yes,54.659160,-5.712119,160679,535672,NW606356,Rathmore,,2021-08-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PN,No,54.652154,-5.700845,161364,534855,NW613348,Kilcooley,,1997-06-01,2000-07-01,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PP,Yes,54.657895,-5.726495,159745,535581,NW597355,Helen's Bay,,1997-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1PQ,Yes,54.654590,-5.708982,160854,535154,NW608351,Rathmore,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PR,Yes,54.652009,-5.704572,161123,534851,NW611348,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PS,Yes,54.652667,-5.702334,161271,534917,NW612349,Rathmore,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PT,Yes,54.650779,-5.705106,161082,534717,NW610347,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PU,Yes,54.675183,-5.741887,158855,537556,NW588375,Helen's Bay,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1PW,Yes,54.652154,-5.700845,161364,534855,NW613348,Kilcooley,,1992-01-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1PX,Yes,54.655967,-5.707634,160949,535302,NW609353,Rathmore,,1986-07-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1PY,Yes,54.650597,-5.693185,161849,534656,NW618346,Kilcooley,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1PZ,Yes,54.649820,-5.693430,161829,534570,NW618345,Kilcooley,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QA,Yes,54.646237,-5.690674,161986,534162,NW619341,Kilcooley,,1984-12-01,,51,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QB,Yes,54.644798,-5.692522,161858,534009,NW618340,Kilcooley,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QD,Yes,54.646627,-5.690869,161975,534206,NW619342,Kilcooley,,1984-12-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QE,Yes,54.646836,-5.692437,161875,534235,NW618342,Kilcooley,,1984-12-01,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QF,Yes,54.646227,-5.691108,161958,534163,NW619341,Kilcooley,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QG,Yes,54.645130,-5.692937,161833,534047,NW618340,Kilcooley,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QH,Yes,54.646460,-5.693930,161777,534198,NW617341,Kilcooley,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QJ,Yes,54.647796,-5.695187,161704,534351,NW617343,Kilcooley,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QL,Yes,54.648608,-5.695808,161668,534443,NW616344,Kilcooley,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QN,Yes,54.648280,-5.697019,161588,534411,NW615344,Kilcooley,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QP,Yes,54.647625,-5.696111,161643,534335,NW616343,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QQ,Yes,54.645827,-5.692262,161881,534122,NW618341,Kilcooley,,1984-12-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QR,Yes,54.647016,-5.695758,161662,534266,NW616342,Kilcooley,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QS,Yes,54.647340,-5.698591,161482,534312,NW614343,Kilcooley,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QT,Yes,54.646285,-5.696063,161638,534186,NW616341,Kilcooley,,1984-12-01,,51,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QU,Yes,54.646660,-5.693082,161833,534218,NW618342,Kilcooley,,1984-12-01,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QW,Yes,54.646941,-5.696971,161584,534262,NW615342,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QX,Yes,54.646131,-5.692229,161885,534156,NW618341,Kilcooley,,1984-12-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S3,Clandeboye 3,N21000813,Clandeboye 3
BT19 1QY,Yes,54.649112,-5.693486,161821,534492,NW618344,Kilcooley,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1QZ,Yes,54.648447,-5.693523,161815,534418,NW618344,Kilcooley,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000813,Clandeboye 1
BT19 1RA,No,54.651315,-5.704487,161125,534774,NW611347,Kilcooley,,2001-12-01,2002-12-01,58,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RB,Yes,54.651315,-5.704487,161125,534774,NW611347,Kilcooley,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RD,Yes,54.651456,-5.705719,161046,534794,NW610347,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RE,Yes,54.650507,-5.706888,160965,534692,NW609346,Kilcooley,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RF,Yes,54.650891,-5.703922,161159,534725,NW611347,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RG,Yes,54.649841,-5.706801,160967,534618,NW609346,Kilcooley,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RH,Yes,54.647647,-5.712906,160560,534395,NW605343,Kilcooley,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RJ,Yes,54.647261,-5.717204,160281,534367,NW602343,Clandeboye,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1RL,Yes,54.646402,-5.717423,160262,534272,NW602342,Clandeboye,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000800,Clandeboye 1
BT19 1RN,Yes,54.641643,-5.716140,160316,533738,NW603337,Clandeboye,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000800,Clandeboye 1
BT19 1RP,Yes,54.643096,-5.695143,161679,533828,NW616338,Clandeboye,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000800,Clandeboye 1
BT19 1RQ,Yes,54.647651,-5.711682,160639,534391,NW606343,Kilcooley,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1RR,Yes,54.645341,-5.695094,161695,534078,NW616340,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000814,Clandeboye 1
BT19 1RS,Yes,54.642732,-5.693491,161783,533782,NW617337,Clandeboye,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000801,Clandeboye 2
BT19 1RT,Yes,54.641115,-5.684566,162350,533572,NW623335,Clandeboye,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000801,Clandeboye 2
BT19 1RU,Yes,54.642150,-5.687931,162139,533699,NW621336,Rathgael,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1RW,Yes,54.647112,-5.709326,160788,534323,NW607343,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1RX,Yes,54.641846,-5.686120,162254,533659,NW622336,Rathgael,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1RY,Yes,54.645714,-5.695305,161684,534120,NW616341,Kilcooley,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000814,Clandeboye 1
BT19 1RZ,Yes,54.644291,-5.694208,161746,533958,NW617339,Kilcooley,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000814,Clandeboye 1
BT19 1SA,Yes,54.647085,-5.700325,161368,534289,NW613342,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SB,Yes,54.647880,-5.700544,161359,534379,NW613343,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SD,Yes,54.648307,-5.700783,161346,534427,NW613344,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SE,Yes,54.648264,-5.703714,161157,534432,NW611344,Kilcooley,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SF,Yes,54.648488,-5.702771,161219,534454,NW612344,Kilcooley,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SG,Yes,54.649469,-5.702344,161252,534561,NW612345,Kilcooley,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SH,Yes,54.648451,-5.698884,161469,534436,NW614344,Kilcooley,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SJ,Yes,54.650743,-5.697050,161601,534685,NW616346,Kilcooley,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SL,Yes,54.651247,-5.696650,161630,534740,NW616347,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SN,Yes,54.650448,-5.699965,161411,534662,NW614346,Kilcooley,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SP,Yes,54.652533,-5.695740,161696,534880,NW616348,Kilcooley,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SQ,Yes,54.642680,-5.689326,162052,533762,NW620337,Rathgael,,1988-03-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1SR,Yes,54.649786,-5.697306,161579,534580,NW615345,Kilcooley,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SS,Yes,54.652279,-5.694685,161762,534848,NW617348,Kilcooley,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1ST,Yes,54.639250,-5.681465,162539,533354,NW625333,Clandeboye,,1997-06-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000801,Clandeboye 2
BT19 1SU,Yes,54.651373,-5.695202,161724,534749,NW617347,Kilcooley,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SW,Yes,54.651564,-5.697701,161564,534779,NW615347,Kilcooley,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SX,Yes,54.650153,-5.695317,161709,534614,NW617346,Kilcooley,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000813,Dufferin
BT19 1SY,No,54.655266,-5.700560,161401,535200,NW614352,Rathmore,,2000-12-01,2005-07-01,49,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX24S2,Springhill 2,N21000808,Springhill 2
BT19 1SZ,Yes,54.643878,-5.676848,162863,533853,NW628338,Rathgael,,1991-09-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1TA,Yes,54.643320,-5.686176,162259,533823,NW622338,Rathgael,,2011-10-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1TB,Yes,54.638113,-5.680306,162607,533224,NW626332,Clandeboye,,2017-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000801,Clandeboye 2
BT19 1TD,Yes,54.667427,-5.738907,159001,536683,NW590366,Helen's Bay,,1996-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TE,Yes,54.665291,-5.737615,159071,536441,NW590364,Helen's Bay,,1987-04-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TF,Yes,54.669242,-5.747100,158484,536913,NW584369,Helen's Bay,,1991-01-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TG,Yes,54.656400,-5.709624,160823,535357,NW608353,Rathmore,,1990-02-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1TH,Yes,54.666185,-5.739271,158970,536547,NW589365,Helen's Bay,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TJ,Yes,54.666778,-5.737346,159098,536606,NW590366,Helen's Bay,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TL,Yes,54.667186,-5.738502,159026,536655,NW590366,Helen's Bay,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TN,Yes,54.666784,-5.740539,158892,536618,NW588366,Helen's Bay,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TP,Yes,54.669564,-5.739811,158955,536924,NW589369,Helen's Bay,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TQ,Yes,54.667015,-5.740930,158868,536645,NW588366,Helen's Bay,,2005-03-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TR,Yes,54.671532,-5.747981,158440,537171,NW584371,Helen's Bay,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TS,Yes,54.669627,-5.746552,158521,536954,NW585369,Helen's Bay,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TT,Yes,54.669258,-5.744572,158647,536906,NW586369,Helen's Bay,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TU,Yes,54.668391,-5.745333,158592,536813,NW585368,Helen's Bay,,1984-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TW,Yes,54.667815,-5.741908,158810,536737,NW588367,Helen's Bay,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000795,Crawfordsburn
BT19 1TX,Yes,54.669073,-5.746737,158506,536893,NW585368,Helen's Bay,,1984-12-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TY,Yes,54.669679,-5.747386,158468,536963,NW584369,Helen's Bay,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1TZ,Yes,54.656774,-5.760870,157522,535575,NW575355,Helen's Bay,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000797,Craigavad
BT19 1UA,Yes,54.668742,-5.750647,158252,536870,NW582368,Helen's Bay,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1UB,Yes,54.660306,-5.760413,157572,535966,NW575359,Helen's Bay,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000797,Craigavad
BT19 1UD,Yes,54.656164,-5.759432,157611,535502,NW576355,Cultra,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UE,Yes,54.656174,-5.757091,157762,535495,NW577354,Helen's Bay,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000797,Craigavad
BT19 1UF,Yes,54.656778,-5.757166,157761,535562,NW577355,Helen's Bay,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000797,Craigavad
BT19 1UG,Yes,54.655093,-5.754996,157890,535367,NW578353,Cultra,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UH,Yes,54.653235,-5.746901,158401,535133,NW584351,Helen's Bay,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1UJ,Yes,54.652506,-5.749715,158216,535061,NW582350,Clandeboye,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UL,Yes,54.649025,-5.739402,158860,534639,NW588346,Helen's Bay,,1984-12-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1UN,Yes,54.645384,-5.736397,159032,534224,NW590342,Clandeboye,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UP,Yes,54.647601,-5.724746,159796,534430,NW597344,Helen's Bay,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1UQ,Yes,54.656891,-5.751178,158147,535554,NW581355,Helen's Bay,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1UR,Yes,54.637161,-5.717166,160224,533243,NW602332,Clandeboye,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S1,Clandeboye 1,N21000800,Clandeboye 1
BT19 1US,No,54.633231,-5.728492,159470,532845,NW594328,Clandeboye,,2000-12-01,2001-05-01,75,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UT,Yes,54.633085,-5.731691,159263,532840,NW592328,Clandeboye,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UU,Yes,54.639675,-5.747760,158265,533628,NW582336,Clandeboye,,1984-12-01,,92,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT19 1UW,Yes,54.652052,-5.722096,159994,534916,NW599349,Helen's Bay,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1UY,Yes,54.657282,-5.711125,160732,535460,NW607354,Rathmore,,1990-02-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S1,Springhill 1,N21000810,Springhill 1
BT19 1UZ,Yes,54.659791,-5.698460,161563,535696,NW615356,Rathmore,,1990-02-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX24S2,Springhill 2,N21000807,Springhill 2
BT19 1WA,No,54.642690,-5.691262,161927,533770,NW619337,Rathgael,,2004-08-01,2005-12-01,57,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1WB,Yes,54.670879,-5.747195,158487,537096,NW584370,Helen's Bay,,2004-04-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000795,Craigavad
BT19 1WD,No,54.656638,-5.725589,159795,535438,NW597354,Helen's Bay,,2000-06-01,2003-09-01,73,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX13W1,Crawfordsburn,N21000797,Crawfordsburn
BT19 1WE,No,54.642690,-5.691262,161927,533770,NW619337,Rathgael,,2004-08-01,2005-12-01,57,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
BT19 1WF,Yes,54.649040,-5.707683,160905,534532,NW609345,Kilcooley,,2001-06-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX15W1,Dufferin,N21000810,Dufferin
BT19 1WG,Yes,54.642913,-5.690754,161961,533793,NW619337,Rathgael,,1999-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX10S2,Clandeboye 2,N21000814,Clandeboye 2
