Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 7PL,Yes,51.257358,-0.274768,520484,152324,TQ204523,1/1/1980 12:00:00 AM,,196,6,3,Betchworth,1.2,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PP,Yes,51.255762,-0.278139,520253,152141,TQ202521,1/1/1980 12:00:00 AM,,201,6,3,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PQ,Yes,51.259783,-0.274563,520492,152594,TQ204525,1/1/1980 12:00:00 AM,,194,2,1,Betchworth,1.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PR,Yes,51.253608,-0.277789,520283,151902,TQ202519,1/1/1980 12:00:00 AM,,215,7,5,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PS,Yes,51.254059,-0.278518,520231,151951,TQ202519,1/1/1980 12:00:00 AM,,209,9,5,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PT,Yes,51.253753,-0.277268,520319,151919,TQ203519,11/1/2003 12:00:00 AM,,216,9,3,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PU,Yes,51.252490,-0.277721,520291,151778,TQ202517,1/1/1980 12:00:00 AM,,220,69,52,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PW,Yes,51.254825,-0.276784,520350,152039,TQ203520,1/1/1980 12:00:00 AM,,209,6,3,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PY,Yes,51.252178,-0.278402,520244,151742,TQ202517,1/1/1980 12:00:00 AM,,219,20,10,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PZ,Yes,51.253970,-0.279768,520144,151939,TQ201519,1/1/1980 12:00:00 AM,,205,,,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT22 8QA,Yes,51.279368,-0.289893,519372,154747,TQ193547,12/1/1997 12:00:00 AM,,172,,,Leatherhead,3.7,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
RH2 8QP,Yes,51.239114,-0.232162,523506,150366,TQ235503,1/1/1980 12:00:00 AM,,67,15,5,Reigate,2.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH2 9RB,Yes,51.247610,-0.227308,523822,151319,TQ238513,1/1/1980 12:00:00 AM,,88,4,2,Reigate,1.8,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH2 9RE,Yes,51.242235,-0.235208,523285,150708,TQ232507,1/1/1980 12:00:00 AM,,73,40,20,Reigate,2.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH2 9RG,No,51.242573,-0.231925,523513,150751,TQ235507,9/1/1981 12:00:00 AM,8/1/2021 12:00:00 AM,71,,,Reigate,2.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH2 9TB,Yes,51.242573,-0.231925,523513,150751,TQ235507,4/1/1986 12:00:00 AM,,71,,,Reigate,2.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AA,Yes,51.238367,-0.260852,521505,150235,TQ215502,1/1/1980 12:00:00 AM,,67,20,10,Betchworth,1.2,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AB,Yes,51.213702,-0.277460,520410,147465,TQ204474,7/1/2002 12:00:00 AM,,63,20,10,Betchworth,3.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AD,Yes,51.234549,-0.252087,522127,149825,TQ221498,1/1/1980 12:00:00 AM,,55,34,15,Betchworth,1.8,,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AE,Yes,51.232559,-0.266429,521131,149580,TQ211495,1/1/1980 12:00:00 AM,,49,13,5,Betchworth,1.7,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AF,Yes,51.231662,-0.263029,521371,149486,TQ213494,1/1/1980 12:00:00 AM,,52,11,3,Betchworth,1.9,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AG,Yes,51.226464,-0.259282,521646,148914,TQ216489,1/1/1980 12:00:00 AM,,71,9,5,Betchworth,2.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AH,Yes,51.216846,-0.269267,520974,147828,TQ209478,1/1/1980 12:00:00 AM,,54,47,19,Betchworth,3.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AJ,No,51.214286,-0.278641,520326,147528,TQ203475,12/1/1999 12:00:00 AM,8/1/2002 12:00:00 AM,68,,,Betchworth,3.9,,,SES Water,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AL,Yes,51.214460,-0.280682,520183,147544,TQ201475,1/1/1980 12:00:00 AM,,66,8,4,Betchworth,3.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AN,Yes,51.210201,-0.278507,520346,147074,TQ203470,1/1/1980 12:00:00 AM,,57,13,6,Betchworth,4.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AP,Yes,51.208424,-0.286237,519811,146864,TQ198468,1/1/1980 12:00:00 AM,,62,18,7,Holmwood,3.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AQ,Yes,51.217589,-0.258142,521749,147929,TQ217479,1/1/1980 12:00:00 AM,,53,17,8,Betchworth,3.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AR,Yes,51.201846,-0.291902,519432,146123,TQ194461,1/1/1980 12:00:00 AM,,63,9,3,Holmwood,3.1,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AS,Yes,51.210307,-0.293722,519283,147061,TQ192470,1/1/1980 12:00:00 AM,,71,40,14,Holmwood,3.7,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AT,Yes,51.218291,-0.291899,519390,147952,TQ193479,1/1/1980 12:00:00 AM,,53,23,11,Dorking (Deepdene),3.2,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AU,Yes,51.224281,-0.290088,519501,148621,TQ195486,1/1/1980 12:00:00 AM,,49,9,4,Dorking (Deepdene),2.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AW,Yes,51.209371,-0.278939,520318,146981,TQ203469,1/1/1980 12:00:00 AM,,57,27,10,Holmwood,4.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AX,Yes,51.229619,-0.295228,519128,149206,TQ191492,1/1/1980 12:00:00 AM,,48,3,1,Dorking (Deepdene),2.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7AZ,Yes,51.212668,-0.276239,520498,147352,TQ204473,5/1/2004 12:00:00 AM,,59,37,13,Betchworth,4.0,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BA,Yes,51.243024,-0.251751,522128,150768,TQ221507,7/1/1990 12:00:00 AM,,79,5,2,Betchworth,1.2,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BB,Yes,51.243388,-0.252052,522106,150808,TQ221508,1/1/1980 12:00:00 AM,,80,6,2,Betchworth,1.2,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BD,Yes,51.240396,-0.252209,522103,150475,TQ221504,1/1/1980 12:00:00 AM,,76,25,11,Betchworth,1.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BE,Yes,51.247999,-0.244054,522652,151334,TQ226513,1/1/1980 12:00:00 AM,,77,40,18,Betchworth,1.6,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BF,Yes,51.213322,-0.276658,520467,147424,TQ204474,12/1/2002 12:00:00 AM,,60,23,11,Betchworth,3.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BG,Yes,51.243273,-0.239535,522980,150816,TQ229508,1/1/1980 12:00:00 AM,,67,33,14,Betchworth,2.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BH,Yes,51.245276,-0.251981,522106,151018,TQ221510,1/1/1980 12:00:00 AM,,78,59,29,Betchworth,1.1,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BJ,Yes,51.245313,-0.250246,522227,151025,TQ222510,1/1/1980 12:00:00 AM,,84,4,2,Betchworth,1.2,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BL,Yes,51.249237,-0.254066,521950,151455,TQ219514,1/1/1980 12:00:00 AM,,78,33,13,Betchworth,0.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BN,Yes,51.250270,-0.260031,521531,151560,TQ215515,1/1/1980 12:00:00 AM,,79,9,4,Betchworth,0.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BP,Yes,51.252958,-0.265418,521148,151850,TQ211518,1/1/1980 12:00:00 AM,,105,52,20,Betchworth,0.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BQ,Yes,51.243405,-0.248327,522366,150816,TQ223508,1/1/1980 12:00:00 AM,,73,8,3,Betchworth,1.4,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BS,Yes,51.214286,-0.278641,520326,147528,TQ203475,10/1/2002 12:00:00 AM,,68,20,11,Betchworth,3.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BT,Yes,51.251773,-0.268104,520964,151714,TQ209517,1/1/1980 12:00:00 AM,,106,38,15,Betchworth,0.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BU,Yes,51.251455,-0.269014,520901,151677,TQ209516,1/1/1980 12:00:00 AM,,110,31,16,Betchworth,0.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BW,Yes,51.250660,-0.266937,521048,151592,TQ210515,1/1/1980 12:00:00 AM,,97,27,12,Betchworth,0.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BX,No,51.249843,-0.267656,521000,151500,TQ209514,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,93,,,Betchworth,0.2,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BY,Yes,51.247467,-0.269350,520888,151233,TQ208512,1/1/1980 12:00:00 AM,,90,19,7,Betchworth,0.2,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7BZ,Yes,51.247728,-0.267038,521049,151266,TQ210512,1/1/1980 12:00:00 AM,,83,18,5,Betchworth,0.1,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DA,Yes,51.240057,-0.288882,519544,150377,TQ195503,10/1/2002 12:00:00 AM,,56,17,6,Betchworth,1.8,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DB,Yes,51.245547,-0.268433,520957,151021,TQ209510,9/1/2008 12:00:00 AM,,76,5,1,Betchworth,0.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DD,Yes,51.235313,-0.281356,520082,149862,TQ200498,2/1/2020 12:00:00 AM,,50,,,Betchworth,1.7,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DE,Yes,51.240046,-0.269800,520876,150407,TQ208504,6/1/1981 12:00:00 AM,,66,31,13,Betchworth,0.9,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DF,Yes,51.242847,-0.268893,520932,150720,TQ209507,1/1/1980 12:00:00 AM,,75,93,18,Betchworth,0.6,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DG,Yes,51.241170,-0.266778,521084,150537,TQ210505,1/1/1980 12:00:00 AM,,66,,,Betchworth,0.8,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DH,Yes,51.235113,-0.268839,520956,149860,TQ209498,3/1/1988 12:00:00 AM,,54,29,15,Betchworth,1.5,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DJ,Yes,51.238019,-0.267742,521025,150185,TQ210501,1/1/1980 12:00:00 AM,,56,56,26,Betchworth,1.1,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DL,Yes,51.238076,-0.268528,520970,150190,TQ209501,1/1/1980 12:00:00 AM,,58,29,11,Betchworth,1.1,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DN,Yes,51.234101,-0.267903,521024,149749,TQ210497,1/1/1980 12:00:00 AM,,51,32,15,Betchworth,1.6,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DP,Yes,51.233480,-0.266093,521152,149683,TQ211496,1/1/1980 12:00:00 AM,,49,1,1,Betchworth,1.6,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DQ,Yes,51.239894,-0.268044,520999,150393,TQ209503,6/1/1981 12:00:00 AM,,61,4,2,Betchworth,0.9,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DR,Yes,51.239770,-0.265140,521202,150384,TQ212503,6/1/1981 12:00:00 AM,,57,56,9,Betchworth,0.9,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DS,Yes,51.240017,-0.263072,521346,150415,TQ213504,1/1/1980 12:00:00 AM,,54,15,5,Betchworth,0.9,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DT,Yes,51.239381,-0.260141,521552,150349,TQ215503,1/1/1980 12:00:00 AM,,63,7,3,Betchworth,1.1,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DU,Yes,51.241161,-0.257681,521719,150551,TQ217505,1/1/1980 12:00:00 AM,,73,71,28,Betchworth,1.0,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DW,Yes,51.233550,-0.266563,521119,149690,TQ211496,1/1/1980 12:00:00 AM,,50,7,4,Betchworth,1.6,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DX,Yes,51.235563,-0.267648,521038,149912,TQ210499,3/1/1988 12:00:00 AM,,51,11,5,Betchworth,1.4,Betchworth,Betchworth,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DY,Yes,51.243536,-0.254081,521964,150821,TQ219508,1/1/1980 12:00:00 AM,,83,36,13,Betchworth,1.0,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7DZ,Yes,51.243025,-0.253614,521998,150765,TQ219507,1/1/1980 12:00:00 AM,,81,23,8,Betchworth,1.1,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EA,Yes,51.242867,-0.250840,522192,150752,TQ221507,1/1/1980 12:00:00 AM,,78,16,7,Betchworth,1.3,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EB,Yes,51.244646,-0.255615,521854,150942,TQ218509,1/1/1980 12:00:00 AM,,70,18,9,Betchworth,0.9,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7ED,Yes,51.245413,-0.258753,521633,151022,TQ216510,1/1/1980 12:00:00 AM,,65,,,Betchworth,0.6,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EE,Yes,51.245899,-0.259422,521585,151075,TQ215510,1/1/1980 12:00:00 AM,,66,65,24,Betchworth,0.6,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EF,Yes,51.243255,-0.251617,522137,150794,TQ221507,2/1/2003 12:00:00 AM,,81,2,1,Betchworth,1.2,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EG,Yes,51.242996,-0.252855,522051,150763,TQ220507,12/1/1998 12:00:00 AM,,81,5,4,Betchworth,1.1,Betchworth,Buckland,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EH,Yes,51.236969,-0.289269,519525,150033,TQ195500,1/1/1980 12:00:00 AM,,49,71,26,Betchworth,2.0,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EJ,Yes,51.240090,-0.289956,519469,150379,TQ194503,1/1/1980 12:00:00 AM,,55,36,13,Betchworth,1.8,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EL,Yes,51.240203,-0.291542,519358,150389,TQ193503,1/1/1980 12:00:00 AM,,54,36,17,Betchworth,1.9,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EN,Yes,51.239047,-0.291814,519342,150260,TQ193502,1/1/1980 12:00:00 AM,,51,55,27,Betchworth,2.0,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EP,Yes,51.237190,-0.291481,519370,150054,TQ193500,1/1/1980 12:00:00 AM,,47,15,7,Betchworth,2.1,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EQ,Yes,51.234561,-0.288828,519562,149766,TQ195497,1/1/1980 12:00:00 AM,,47,26,9,Betchworth,2.1,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7ER,Yes,51.237036,-0.290169,519462,150039,TQ194500,1/1/1980 12:00:00 AM,,49,99,52,Betchworth,2.0,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7ES,Yes,51.236545,-0.292293,519315,149981,TQ193499,1/1/1980 12:00:00 AM,,46,17,7,Betchworth,2.2,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7ET,Yes,51.241302,-0.292876,519262,150509,TQ192505,1/1/1980 12:00:00 AM,,59,36,14,Betchworth,2.0,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EU,Yes,51.241929,-0.292696,519273,150579,TQ192505,1/1/1980 12:00:00 AM,,65,38,19,Betchworth,1.9,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EW,Yes,51.237171,-0.290823,519416,150053,TQ194500,1/1/1980 12:00:00 AM,,49,61,25,Betchworth,2.1,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EX,Yes,51.240127,-0.292461,519294,150379,TQ192503,1/1/1980 12:00:00 AM,,50,1,1,Betchworth,2.0,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EY,Yes,51.240813,-0.289060,519530,150461,TQ195504,1/1/1980 12:00:00 AM,,59,19,9,Betchworth,1.7,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7EZ,Yes,51.241817,-0.286401,519713,150577,TQ197505,1/1/1980 12:00:00 AM,,90,16,5,Betchworth,1.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FA,No,51.235333,-0.278901,520253,149868,TQ202498,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,50,,,Betchworth,1.7,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FD,No,51.235333,-0.278901,520253,149868,TQ202498,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Betchworth,1.7,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FE,Yes,51.222461,-0.283124,519992,148430,TQ199484,6/1/2019 12:00:00 AM,,49,,,Betchworth,3.1,Brockham,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FF,Yes,51.239185,-0.268247,520987,150314,TQ209503,10/1/2021 12:00:00 AM,,49,,,Betchworth,1.0,Betchworth,Betchworth,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FG,Yes,51.222432,-0.281105,520133,148430,TQ201484,9/1/2022 12:00:00 AM,,49,,,Betchworth,3.0,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7FH,Yes,51.226940,-0.259955,521598,148966,TQ215489,4/1/2022 12:00:00 AM,,69,,,Betchworth,2.4,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HA,Yes,51.244461,-0.285639,519759,150872,TQ197508,1/1/1980 12:00:00 AM,,85,30,10,Betchworth,1.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HB,Yes,51.240340,-0.283084,519948,150418,TQ199504,1/1/1980 12:00:00 AM,,63,12,4,Betchworth,1.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HD,Yes,51.241670,-0.279310,520208,150572,TQ202505,1/1/1980 12:00:00 AM,,66,41,15,Betchworth,1.1,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HE,No,51.241003,-0.278017,520300,150500,TQ202504,6/1/1981 12:00:00 AM,7/1/1997 12:00:00 AM,62,,,Betchworth,1.1,,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HF,Yes,51.239843,-0.279220,520219,150369,TQ202503,10/1/1985 12:00:00 AM,,62,19,13,Betchworth,1.3,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HG,Yes,51.221663,-0.281244,520125,148344,TQ201483,12/1/1999 12:00:00 AM,,50,2,1,Betchworth,3.1,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HH,Yes,51.223433,-0.271397,520808,148557,TQ208485,1/1/1980 12:00:00 AM,,54,19,6,Betchworth,2.8,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
RH3 7HJ,Yes,51.226540,-0.278427,520309,148891,TQ203488,1/1/1980 12:00:00 AM,,49,58,18,Betchworth,2.5,Brockham,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Rural
