Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
EX12 2LJ,Yes,50.703853,-3.067643,324703,89901,SY247899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",2002-06-01,,"Seaton","",29,18,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,5,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.47701,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3J+GW,39300,"","Sidmouth","Devon","Devon CC","10015338637,10024074670,100040190754,100040190755,100040190756,100040190757,100040190758,100040190759,100040190760,100040190761,100040190762,100040190763,100040190764,100040190765,100040190766,100040190767,100040190768,100040190769,100040190770,100040190771,100041127105,100041127106,100041224345",1.10229,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2LL,Yes,50.703868,-3.070640,324491,89906,SY244899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,8,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100957,E14000996,15548,1,0,2024-03-01,"Axminster",9.57576,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3H+GP,39300,"","Sidmouth","Devon","Devon CC","10000249786,10024072923,10093125017,100041127359,100041127592",1.13473,E01019947,"East Devon 010B",E02004138,"Seaton",E00100957,5
EX12 2LN,Yes,50.703735,-3.070382,324509,89891,SY245898,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",11,5,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,7,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100957,E14000996,15548,1,0,2024-03-01,"Axminster",9.57994,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3H+FR,39300,"","Sidmouth","Devon","Devon CC","10000246909,10000251222,10000251223,10000251225,10000276332,10000276333,10000276401,10023004469,10024072929,10024074987,10090911176",1.1174,E01019947,"East Devon 010B",E02004138,"Seaton",E00100957,5
EX12 2LP,Yes,50.703871,-3.069598,324565,89905,SY245899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",32,22,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,6,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100957,E14000996,15548,1,0,2024-03-01,"Axminster",9.54021,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3J+G5,39300,"","Sidmouth","Devon","Devon CC","10000247673,10000276286,10000276287,10000276288,10000276289,10000276290,10000276291,10000276292,10000276293,10000276294,10000276295,10000276296,10000276297,10000276298,10000276299,10000276300,10000276301,10000276302,10000276303,10000276304,10000276305,10000276306,10000276307,10000276308,10000276309,10000276310,10000276311,10000276312,10000276313,10000276314,10000276315,10000276385,10023004482,10023006071,10024075629,10024075767,10024075768,10024075769,10024747826,10090911020,10090911093",1.12436,E01019947,"East Devon 010B",E02004138,"Seaton",E00100957,5
EX12 2LQ,Yes,50.706468,-3.068864,324621,90193,SY246901,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",30,14,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,7,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.26248,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4J+HF,39300,"","Sidmouth","Devon","Devon CC","10024072624,10024072625,10024072626,10024072627,10024075077,10090912656,10090914416,10093128382,10094726583,100040191383,100040191384,100040191385,100040191386,100040191387,100040191388,100040191389,100040191390,100040191391,100040191392,100040191393,100040191394",1.40342,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2LR,Yes,50.708517,-3.071006,324473,90423,SY244904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",2001-12-01,,"Seaton","",17,9,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,13,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.14012,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5H+CH,39300,"","Sidmouth","Devon","Devon CC","10000247988,10000248727,10000248728,10000248729,10000248730,10000248731,10000248732,10000248733,10000248734,10000248735,10023099154,10024074939",1.65154,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2LS,Yes,50.703909,-3.070046,324533,89910,SY245899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",16,8,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,7,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.55161,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3H+HX,39300,"","Sidmouth","Devon","Devon CC","10000276319,10023097872,10024738653,10090913174,10093125011,10093125012,10093125013,10093125014,10093125015,10093125016,100040190551,100040190552,100040190553,100040190554,100040190555,100040190556,100041043517,100041043518,100041043519,100041127120,100041127121,100041127224,100041127225,100041224338,100041224347",1.13315,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2LT,Yes,50.703882,-3.068380,324651,89905,SY246899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1984-10-01,,"Seaton","",63,51,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,5,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.49848,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3J+HJ,39300,"","Sidmouth","Devon","Devon CC","10000276408,10090910280,10093125743,10093125744,100041127285,100041127517,100041127524,100041127525,100041127526,100041127527,100041127528,100041127529,100041127530,100041127531,100041127532,100041127533,100041127534,100041127535,100041127536,100041127537,100041127538,100041127539,100041127540,100041127541,100041127542,100041127543,100041127544,100041127545,100041127546,100041127547,100041127548,100041127549,100041127550,100041127551,100041127552,100041127553,100041127554,100041127555,100041127556,100041127557,100041127558,100041127559,100041127560,100041127561,100041127562,100041127563,100041127564,100041127565,100041127566,100041127567,100041127568,100041127569,100041127570,100041127571,100041127572,100041127573,100041127574,100041127575,100041127576,100041127577,100041127578,100041127579,100041127580,100041127581,100041127582,100041127583,100041127584,100041127585,100041224341",1.11306,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2LU,Yes,50.704545,-3.066724,324769,89977,SY247899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",2005-07-01,,"Seaton","",22,12,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,4,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100957,E14000996,15548,1,0,2024-03-01,"Axminster",9.37885,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+R8,39300,"","Sidmouth","Devon","Devon CC","10000247142,10000247143,10000247144,10000247145,10000247146,10000247147,10000247148,10000247149,10000247150,10000247151,10000247152,10000247153,10000247154,10000247155,10000247156,10000247157,10023103140",1.16922,E01019947,"East Devon 010B",E02004138,"Seaton",E00100957,5
EX12 2LW,Yes,50.703858,-3.070022,324535,89904,SY245899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",9,7,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,7,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.55577,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3H+GX,39300,"","Sidmouth","Devon","Devon CC","10000276316,10000276317,10000276318,10000276386,10000276392,10000276393,10000276402,10000276403,10000278308,10000278309,10000278310,10000278311,10000278312,10000278800,10000278801,10000278802,10000278803,10023100379",1.12728,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2LX,Yes,50.704264,-3.068898,324615,89948,SY246899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",41,32,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,5,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100957,E14000996,15548,1,0,2024-03-01,"Axminster",9.47834,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3J+PC,39300,"","Sidmouth","Devon","Devon CC","10000246133,10000248303,10000249850,10000251938,10000276407,10015859289,10023005122,10023100989,10023101153,10023101589,10024074390,10024074500,10025322511,100040190557,100040190558,100040190559,100040190569,100040190571,100040190573,100040190574,100040190575,100040190576,100040190615,100040190616,100040190617,100040190618,100040190619,100040190620,100040190621,100040190622,100040190623,100040190624,100040190625,100040190626,100040190627,100040190628,100040190629,100040190630,100041043503,100041043505,100041043506,100041043508,100041043510,100041043511,100041043513,100041043550,100041043630,100041043631,100041043632,100041127175,100041127351,100041127352,100041127353,100041127354,100041127355,100041127390,100041127391,100041127392,100041127393,100041127394,100041127395,100041127396,100041127397,100041127398,100041127399,100041127400,100041127401,100041127432,100041127433,100041224339,100041224344",1.16054,E01019947,"East Devon 010B",E02004138,"Seaton",E00100957,5
EX12 2LY,No,50.705727,-3.070192,324526,90112,SY245901,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1998-06-01,2015-07-01,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,12,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,1,2024-03-01,"Axminster",9.37998,EX,EX12,"Devon & Cornwall","",9C2RPW4H+7W,39300,"","Sidmouth","Devon","Devon CC","",1.33528,E01019947,"East Devon 010B",E02004138,"Seaton",E00180246,5
EX12 2LZ,Yes,50.704048,-3.066996,324749,89922,SY247899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",25,11,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,5,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.43665,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+J6,39300,"","Sidmouth","Devon","Devon CC","10000246946,10023096157,10024072879,10024074671,100040189296,100040189297,100040189299,100040189300,100040189301,100040189302,100040189303,100040189304,100040189305,100040189306,100040189307,100040189308,100040189309,100041043448,100041224252,200002912116",1.11717,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2NA,Yes,50.704274,-3.065840,324831,89946,SY248899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",23,14,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,4,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.37688,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+PM,39300,"","Sidmouth","Devon","Devon CC","10000247376,10000247408,10000247409,10000247410,10000247411,10000247412,10000247413,10000251665,10000276428,10000276429,10023096199,10023102102,10023103458,10024076111,10024739771,10025672877,10090911908,10090911909,10090911910,10090911911,10090911912,10090913552,10090913553,10093128997,100040190560,100040190561,100040190562,100040190563,100040190564,100040190565,100040190566,100040190567,100040190568,100041043520,100041043522,100041043523,100041043525,100041127436,100041224348,100041224349",1.13024,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2NB,Yes,50.704579,-3.065988,324821,89980,SY248899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",13,9,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.35155,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+RJ,39300,"","Sidmouth","Devon","Devon CC","10025707184,100040190579,100040190581,100040190583,100040190585,100040190586,100040190587,100040190588,100040190589,100040190590,100040190591,100040190592,100040190593,100041127143",1.16542,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2ND,No,50.704712,-3.065156,324880,89994,SY248899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,2003-09-01,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,2,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,1,2024-03-01,"Axminster",9.31159,EX,EX12,"Devon & Cornwall","",9C2RPW3M+VW,39300,"","Sidmouth","Devon","Devon CC","",1.17155,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2NE,No,50.704722,-3.064122,324953,89994,SY249899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,2010-02-01,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,2,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,1,2024-03-01,"Axminster",9.27764,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3P+V9,39300,"","Sidmouth","Devon","Devon CC","",1.16203,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2NF,Yes,50.703961,-3.063751,324978,89909,SY249899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",21,14,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,4,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.34162,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3P+HF,39300,"","Sidmouth","Devon","Devon CC","10023096165,10023103357,10090910443,100040189589,100040189590,100040189591,100040189592,100040189593,100040189594,100040189595,100040189596,100040189597,100040189598,100040189600,100040189601,100040189603,100040189604,100040189605,100041127178,100041127179,200002912120",1.07424,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2NG,No,50.705655,-3.061339,325151,90095,SY251900,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,2002-10-01,"Seaton","",,,"","","East Devon 010B","Rural town and fringe",South West,2,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,1,2024-03-01,"Axminster",9.09785,EX,EX12,"Devon & Cornwall","",9C2RPW4Q+7F,39300,"","Sidmouth","Devon","Devon CC","",1.23641,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2NH,Yes,50.704526,-3.061909,325109,89970,SY251899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,1,2024-03-01,"Axminster",9.22823,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3Q+R6,39300,"","Sidmouth","Devon","Devon CC","10025017923,100041043516",1.11767,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2NJ,Yes,50.704529,-3.063248,325014,89972,SY250899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",5,2,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,2,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.26935,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3P+RP,39300,"","Sidmouth","Devon","Devon CC","100040190594,100040190595,100040190596,100040190597,100041127181",1.13176,E01019947,"East Devon 010B",E02004138,"Seaton",E00180150,5
EX12 2NL,Yes,50.703939,-3.061145,325162,89904,SY251899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",19,13,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.26386,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3Q+HG,39300,"","Sidmouth","Devon","Devon CC","10000250447,10000278804,10023004870,10023101215,10025993230,10090913305,10096159442,10096159443,10096159444,10096159445,10096159446,100040192600,100040192601,100040192602,100040192603,100040192604,100040192605,100040192606,100040192607,100040192609,100040192610,100040192611,100040192613,100040192614,100040192615,100040192616,100040192617,100041043618,100041127182,100041127183,100041127184,100041127226,100041127227",1.04505,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2NN,Yes,50.704014,-3.061812,325115,89913,SY251899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",8,6,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.27653,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3Q+J7,39300,"","Sidmouth","Devon","Devon CC","10023096200,10096158484,100040192612,100040192618,100040192619,100040192620,100040192621,100040192622,100040192623,100041224355",1.06018,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2NP,Yes,50.703798,-3.066461,324786,89894,SY247898,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",12,9,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,5,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.44392,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+GC,39300,"","Sidmouth","Devon","Devon CC","10000246786,10000246787,10000246788,10000246789,10000247170,10000248809,10000248810,10000276348,10000276349,10000276350,10000276394,10000276395,10000276396,10000276397,10000276398,10000276412,10023096198,10023101334,10023101335,10023101336,10023101337,10023101338,10023101339,10023103457,10024072649,10024074211",1.08408,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2NQ,Yes,50.704568,-3.062207,325088,89975,SY250899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",6,3,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,2,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.23319,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3Q+R4,39300,"","Sidmouth","Devon","Devon CC","10000250231,10023103967,100040190580,100040190582,100040190584,100040190600,100040190601,100041043515,100041043526,100041043527,100041127185,100041127500",1.12537,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2NR,Yes,50.711239,-3.071281,324458,90726,SY244907,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1983-03-01,,"Seaton","",177,75,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,15,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100964,E14000996,15953,1,0,2024-03-01,"Axminster",8.89136,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6H+FF,39300,"","Sidmouth","Devon","Devon CC","10023005726,10023096051,10023096100,10023099340,10023099341,10024074779,100040191427,100040191428,100040191429,100040191430,100040191431,100040191432,100040191433,100040191434,100040191435,100040191436,100040191437,100040191438,100040191439,100040191440,100040191441,100040191442,100040191443,100040191444,100040191445,100040191446,100040191447,100040191448,100040191449,100040191450,100040191451,100040191452,100040191453,100040191454,100040191455,100040191456,100040191457,100040191458,100040191459,100040191460,100040191461,100040191462,100040191463,100040191464,100040191465,100040191466,100040191467,100040191468,100040191469,100040191470,100040191471,100040191472,100040191473,100040191474,100040191475,100040191476,100040191477,100040191478,100040191479,100040191480,100040191481,100040191482,100040191483,100040191484,100040191485,100040191486,100040191487,100040191488,100040191489,100040191490,100040191491,100040191492,100040191493,100040191494,100040191495,100040191496,100040191497,100040191498,100040191499,100",1.95475,E01019950,"East Devon 010E",E02004138,"Seaton",E00100964,5
EX12 2NS,Yes,50.704280,-3.065259,324872,89946,SY248899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1997-06-01,,"Seaton","",11,10,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100976,E14000996,15548,1,0,2024-03-01,"Axminster",9.35763,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3M+PV,39300,"","Sidmouth","Devon","Devon CC","10000251365,10023097607,100040190602,100040190603,100040190604,100040190605,100040190606,100040190607,100040190608,100040190609,100040190610,100040190611,100040190612,100040190613,100040190614,100041224337",1.12493,E01019947,"East Devon 010B",E02004138,"Seaton",E00100976,5
EX12 2NT,Yes,50.713251,-3.077389,324030,90956,SY240909,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",62,31,"Seaton (East Devon)","","East Devon 010C","Rural town and fringe",South West,38,,E01019948,Devon,E02004138,"Seaton",E04002986,E00100962,E14000996,23535,1,0,2024-03-01,"Axminster",8.94029,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW7F+82,39300,"","Sidmouth","Devon","Devon CC","10000249405,10023099364,10025302783,10090911004,10093125466,100040191951,100040191952,100040191953,100040191954,100040191955,100040191956,100040191957,100040191958,100040191959,100040191960,100040191961,100040191962,100040191963,100040191964,100040191965,100040191966,100040191967,100040191968,100040191969,100040191970,100040191971,100040191972,100040191973,100040191974,100040191975,100040191976,100040191977,100040191978,100040191979,100040191980,100040191981,100040191982",2.23952,E01019948,"East Devon 010C",E02004138,"Seaton",E00100962,8
EX12 2NU,Yes,50.712232,-3.081586,323732,90847,SY237908,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",60,29,"Seaton (East Devon)","","East Devon 010A","Rural town and fringe",South West,65,,E01019946,Devon,E02004138,"Seaton",E04002986,E00100963,E14000996,25360,1,0,2024-03-01,"Axminster",9.2036,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW69+V9,39300,"","Sidmouth","Devon","Devon CC","10023004365,10023005057,10024074641,10024075109,100040191123,100040191124,100040191125,100040191126,100040191127,100040191128,100040191129,100040191130,100040191131,100040191132,100040191133,100040191134,100040191135,100040191136,100040191137,100040191138,100040191139,100040191140,100040191141,100040191142,100040191143,100040191144,100040191145,100040191146,100040191147,100040191148,100040191149,100040191150,100040191151,100040191152,100040191153",2.17017,E01019946,"East Devon 010A",E02004138,"Seaton",E00100963,8
EX12 2NW,Yes,50.703720,-3.062485,325067,89881,SY250898,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",18,13,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,3,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100965,E14000996,15548,1,0,2024-03-01,"Axminster",9.32651,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3Q+F2,39300,"","Sidmouth","Devon","Devon CC","10000247342,10000249312,10000276967,10000276968,10000276969,10000276970,10000276971,10000276972,10000276973,10000276974,10000276975,10000276991,10000276992,10000276993,10000276994,10023101413,10090912804,10090912805",1.03464,E01019947,"East Devon 010B",E02004138,"Seaton",E00180242,5
EX12 2NX,Yes,50.704596,-3.070988,324468,89987,SY244899,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",3,3,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,11,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.51699,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW3H+RJ,39300,"","Sidmouth","Devon","Devon CC","10000249353,10000276446,10000276447,10000276448,10000276635,10023005370,10023097955,10090911179,10090914654",1.21864,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2NY,Yes,50.705087,-3.071381,324441,90042,SY244900,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",30,16,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,13,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.48307,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+2C,39300,"","Sidmouth","Devon","Devon CC","10000247385,10000276508,10000276509,10000276611,10000276612,10000276613,10000276614,10000276629,10000278807,10023101755,10023104481,10024074991,10024075770,10090911178,100040191829,100040191830,100040191831,100040191832,100040191833,100040191834,100040191836,100040191837,100040191838,100040191840,100040191841,100040191842,100040191844,100040191847,100041043558,100041043561,100041043562,100041043563,100041043565,100041043570,100041043571,100041043572,100041127189,100041127190,100041127191,100041127453,100041127454,100041127455,100041127456,100041127510,100041127511,100041127512,100041127513",1.27686,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2NZ,Yes,50.712634,-3.070123,324542,90880,SY245908,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1984-02-01,,"Seaton","",51,21,"Seaton (East Devon)","","East Devon 010C","Rural town and fringe",South West,14,,E01019948,Devon,E02004138,"Seaton",E04002986,E00100966,E14000996,23535,1,0,2024-03-01,"Axminster",8.71667,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW7H+3X,39300,"","Sidmouth","Devon","Devon CC","10023096096,100040192500,100040192501,100040192502,100040192503,100040192504,100040192505,100040192506,100040192507,100040192508,100040192509,100040192510,100040192511,100040192512,100040192513,100040192514,100040192515,100040192516,100040192517,100040192518,100040192519,100040192520",2.09681,E01019948,"East Devon 010C",E02004138,"Seaton",E00100966,8
