Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE33 2PP,No,54.998038,-1.429418,436600,567200,NZ366671,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Heworth,9.6,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2PR,Yes,54.997136,-1.430603,436525,567099,NZ365670,1/1/1980 12:00:00 AM,,12,,,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2PS,Yes,54.996738,-1.430263,436547,567055,NZ365670,10/1/1985 12:00:00 AM,,15,2,2,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2PT,Yes,54.997161,-1.430134,436555,567102,NZ365671,7/1/1986 12:00:00 AM,,12,33,26,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2PU,Yes,54.997311,-1.429491,436596,567119,NZ365671,12/1/1994 12:00:00 AM,,12,37,34,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2PZ,No,54.995577,-1.429625,436589,566926,NZ365669,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,19,1,1,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2QA,Yes,54.995772,-1.429013,436628,566948,NZ366669,1/1/1980 12:00:00 AM,,19,5,5,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2QB,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QD,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QE,No,54.995985,-1.428400,436667,566972,NZ366669,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Heworth,9.5,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QF,No,54.995328,-1.426330,436800,566900,NZ368669,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Heworth,9.6,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QG,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QH,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QJ,No,54.994437,-1.427906,436700,566800,NZ367668,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QL,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QN,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QP,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QR,No,54.995639,-1.429530,436595,566933,NZ365669,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,18,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QT,Yes,54.996993,-1.425087,436878,567086,NZ368670,1/1/1980 12:00:00 AM,,23,26,11,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2QU,Yes,54.996506,-1.426671,436777,567031,NZ367670,1/1/1980 12:00:00 AM,,20,26,16,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2QW,No,54.995342,-1.429456,436600,566900,NZ366668,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QX,No,54.996277,-1.427458,436727,567005,NZ367670,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,20,,,Heworth,9.6,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QY,No,54.996234,-1.427881,436700,567000,NZ366670,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Heworth,9.5,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2QZ,Yes,54.996613,-1.426375,436796,567043,NZ367670,1/1/1980 12:00:00 AM,,20,3,1,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RA,No,54.996226,-1.426318,436800,567000,NZ367669,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,22,,,Heworth,9.6,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2RB,Yes,54.997247,-1.425553,436848,567114,NZ368671,1/1/1980 12:00:00 AM,,20,24,12,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RD,Yes,54.997620,-1.426485,436788,567155,NZ367671,1/1/1980 12:00:00 AM,,16,72,23,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RE,Yes,54.997677,-1.427079,436750,567161,NZ367671,1/1/1980 12:00:00 AM,,14,99,24,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RF,Yes,54.997473,-1.427597,436717,567138,NZ367671,1/1/1980 12:00:00 AM,,14,73,28,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RG,Yes,54.998179,-1.426946,436758,567217,NZ367672,1/1/1980 12:00:00 AM,,13,36,14,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RH,Yes,54.998372,-1.427866,436699,567238,NZ366672,1/1/1980 12:00:00 AM,,11,53,17,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RJ,Yes,54.997260,-1.428304,436672,567114,NZ366671,1/1/1980 12:00:00 AM,,14,150,44,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RL,Yes,54.994972,-1.429102,436623,566859,NZ366668,1/1/1980 12:00:00 AM,,21,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RN,Yes,54.994911,-1.427446,436729,566853,NZ367668,1/1/1980 12:00:00 AM,,23,22,6,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RP,Yes,54.995477,-1.425717,436839,566917,NZ368669,1/1/1980 12:00:00 AM,,25,47,21,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RQ,Yes,54.997907,-1.428248,436675,567186,NZ366671,1/1/1980 12:00:00 AM,,12,36,13,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RR,Yes,54.995721,-1.425872,436829,566944,NZ368669,1/1/1980 12:00:00 AM,,25,61,35,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RS,Yes,54.996135,-1.424037,436946,566991,NZ369669,1/1/1980 12:00:00 AM,,28,31,16,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RT,Yes,54.996191,-1.424521,436915,566997,NZ369669,1/1/1980 12:00:00 AM,,27,18,7,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RU,Yes,54.996517,-1.423125,437004,567034,NZ370670,1/1/1980 12:00:00 AM,,29,23,9,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RW,No,54.995335,-1.427893,436700,566900,NZ367668,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Heworth,9.5,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2RX,Yes,54.996932,-1.423572,436975,567080,NZ369670,1/1/1980 12:00:00 AM,,29,72,7,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RY,Yes,54.996443,-1.424611,436909,567025,NZ369670,1/1/1980 12:00:00 AM,,27,36,11,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2RZ,Yes,54.996176,-1.425255,436868,566995,NZ368669,1/1/1980 12:00:00 AM,,26,9,5,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SA,Yes,54.996145,-1.426178,436809,566991,NZ368669,1/1/1980 12:00:00 AM,,23,43,18,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SB,No,54.996234,-1.427881,436700,567000,NZ366670,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Heworth,9.5,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2SD,Yes,54.995870,-1.426948,436760,566960,NZ367669,1/1/1980 12:00:00 AM,,22,11,8,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SP,Yes,54.994034,-1.428240,436679,566755,NZ366667,1/1/1980 12:00:00 AM,,23,73,26,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SR,No,54.994547,-1.428467,436664,566812,NZ366668,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,23,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SS,Yes,54.994175,-1.427644,436717,566771,NZ367667,1/1/1980 12:00:00 AM,,24,53,20,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SW,Yes,54.993469,-1.428608,436656,566692,NZ366666,1/1/1980 12:00:00 AM,,20,3,2,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SX,Yes,54.994254,-1.427362,436735,566780,NZ367667,1/1/1980 12:00:00 AM,,24,35,23,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SY,Yes,54.994906,-1.424648,436908,566854,NZ369668,1/1/1980 12:00:00 AM,,26,15,10,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2SZ,Yes,54.994530,-1.426686,436778,566811,NZ367668,1/1/1980 12:00:00 AM,,24,76,41,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TA,Yes,54.994814,-1.425947,436825,566843,NZ368668,1/1/1980 12:00:00 AM,,24,83,43,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TB,Yes,54.995160,-1.425268,436868,566882,NZ368668,1/1/1980 12:00:00 AM,,25,79,39,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TD,Yes,54.995463,-1.424562,436913,566916,NZ369669,1/1/1980 12:00:00 AM,,27,45,20,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TE,Yes,54.995810,-1.423870,436957,566955,NZ369669,1/1/1980 12:00:00 AM,,28,82,38,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TF,Yes,54.995940,-1.422836,437023,566970,NZ370669,1/1/1980 12:00:00 AM,,29,43,18,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TG,Yes,54.996476,-1.422094,437070,567030,NZ370670,1/1/1980 12:00:00 AM,,29,118,46,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TH,Yes,54.995341,-1.423501,436981,566903,NZ369669,1/1/1980 12:00:00 AM,,29,35,15,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TJ,No,55.002814,-1.421078,437129,567736,NZ371677,9/1/2020 12:00:00 AM,7/1/2022 12:00:00 AM,29,,,Heworth,10.3,,,,,South Tyneside,Beacon and Bents,
NE33 2TQ,Yes,54.996052,-1.421740,437093,566983,NZ370669,1/1/1980 12:00:00 AM,,29,46,22,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2TR,Yes,55.005582,-1.434158,436290,568037,NZ362680,1/1/1980 12:00:00 AM,,8,,,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2WB,No,55.005649,-1.435126,436228,568044,NZ362680,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,5,,,Heworth,9.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2WD,No,54.997783,-1.432579,436398,567170,NZ363671,4/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2WZ,No,55.005649,-1.435126,436228,568044,NZ362680,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,5,,,Heworth,9.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YP,No,54.997828,-1.432501,436403,567175,NZ364671,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YQ,No,54.997828,-1.432501,436403,567175,NZ364671,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YR,No,54.997828,-1.432501,436403,567175,NZ364671,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YS,No,54.997828,-1.432501,436403,567175,NZ364671,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YT,No,54.997783,-1.432579,436398,567170,NZ363671,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 2YU,No,54.997783,-1.432579,436398,567170,NZ363671,7/1/2009 12:00:00 AM,5/1/2016 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YW,No,54.997828,-1.432501,436403,567175,NZ364671,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YX,No,54.999637,-1.427301,436734,567379,NZ367673,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Heworth,9.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YY,No,54.999628,-1.427317,436733,567378,NZ367673,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Heworth,9.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2YZ,No,54.999628,-1.427317,436733,567378,NZ367673,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Heworth,9.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 2ZR,No,54.997828,-1.432501,436403,567175,NZ364671,9/1/2003 12:00:00 AM,9/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 3AA,Yes,54.991202,-1.426139,436816,566441,NZ368664,1/1/1980 12:00:00 AM,,26,31,19,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AB,No,54.991394,-1.424886,436896,566463,NZ368664,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,30,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Westoe,
NE33 3AD,No,54.990828,-1.424832,436900,566400,NZ368664,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Westoe,
NE33 3AE,Yes,54.991000,-1.425126,436881,566419,NZ368664,1/1/1980 12:00:00 AM,,29,9,3,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AF,No,54.989929,-1.424845,436900,566300,NZ368663,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Westoe,
NE33 3AG,Yes,54.991021,-1.425923,436830,566421,NZ368664,1/1/1980 12:00:00 AM,,27,72,33,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AH,Yes,54.990174,-1.425372,436866,566327,NZ368663,1/1/1980 12:00:00 AM,,28,37,16,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AJ,Yes,54.990144,-1.424607,436915,566324,NZ369663,1/1/1980 12:00:00 AM,,30,48,31,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AL,Yes,54.990240,-1.424074,436949,566335,NZ369663,1/1/1980 12:00:00 AM,,31,8,4,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AN,Yes,54.988945,-1.422061,437079,566192,NZ370661,1/1/1980 12:00:00 AM,,34,95,22,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AP,Yes,54.990087,-1.422185,437070,566319,NZ370663,1/1/1980 12:00:00 AM,,33,2,2,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AQ,Yes,54.990677,-1.425381,436865,566383,NZ368663,1/1/1980 12:00:00 AM,,28,66,26,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AR,Yes,54.989645,-1.421801,437095,566270,NZ370662,1/1/1980 12:00:00 AM,,33,129,72,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AS,Yes,54.990337,-1.420025,437208,566348,NZ372663,1/1/1980 12:00:00 AM,,32,104,57,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AT,Yes,54.990215,-1.420652,437168,566334,NZ371663,1/1/1980 12:00:00 AM,,32,8,2,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AU,Yes,54.990132,-1.422200,437069,566324,NZ370663,1/1/1980 12:00:00 AM,,33,68,29,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AW,Yes,54.988906,-1.421327,437126,566188,NZ371661,1/1/1980 12:00:00 AM,,35,69,36,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AX,Yes,54.990644,-1.420208,437196,566382,NZ371663,1/1/1980 12:00:00 AM,,31,39,15,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AY,Yes,54.990630,-1.419083,437268,566381,NZ372663,1/1/1980 12:00:00 AM,,31,9,5,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3AZ,Yes,54.991307,-1.418026,437335,566457,NZ373664,1/1/1980 12:00:00 AM,,29,100,53,Sunderland,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BA,Yes,54.991410,-1.418744,437289,566468,NZ372664,1/1/1980 12:00:00 AM,,29,45,27,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BB,Yes,54.991861,-1.417377,437376,566519,NZ373665,1/1/1980 12:00:00 AM,,27,34,22,Sunderland,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BD,Yes,54.992438,-1.415790,437477,566584,NZ374665,1/1/1980 12:00:00 AM,,26,41,26,Sunderland,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BE,Yes,54.992123,-1.415686,437484,566549,NZ374665,1/1/1980 12:00:00 AM,,27,28,9,Sunderland,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BF,Yes,54.992999,-1.418377,437311,566645,NZ373666,8/1/1993 12:00:00 AM,,26,12,8,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BG,Yes,54.992205,-1.414122,437584,566559,NZ375665,1/1/1980 12:00:00 AM,,26,61,38,Sunderland,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BH,Yes,54.990838,-1.417549,437366,566405,NZ373664,1/1/1980 12:00:00 AM,,31,101,59,Sunderland,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BJ,Yes,54.991036,-1.417686,437357,566427,NZ373664,1/1/1980 12:00:00 AM,,30,102,54,Sunderland,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BL,Yes,54.991739,-1.416129,437456,566506,NZ374665,1/1/1980 12:00:00 AM,,28,12,5,Sunderland,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BP,Yes,54.990534,-1.423492,436986,566368,NZ369663,1/1/1995 12:00:00 AM,,31,35,0,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BQ,Yes,54.991834,-1.415393,437503,566517,NZ375665,1/1/1980 12:00:00 AM,,28,22,9,Sunderland,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BS,Yes,54.992605,-1.416960,437402,566602,NZ374666,1/1/1980 12:00:00 AM,,26,57,31,Sunderland,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BT,Yes,54.992677,-1.418788,437285,566609,NZ372666,1/1/1980 12:00:00 AM,,27,117,65,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BU,Yes,54.992299,-1.420497,437176,566566,NZ371665,1/1/1980 12:00:00 AM,,29,102,44,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BW,Yes,54.992854,-1.416363,437440,566630,NZ374666,3/1/1982 12:00:00 AM,,25,41,36,Sunderland,10.0,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Horsley Hill,
NE33 3BX,Yes,54.991903,-1.420425,437181,566522,NZ371665,1/1/1980 12:00:00 AM,,29,102,47,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BY,Yes,54.992450,-1.418260,437319,566584,NZ373665,1/1/1980 12:00:00 AM,,27,88,45,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3BZ,Yes,54.992054,-1.418140,437327,566540,NZ373665,1/1/1980 12:00:00 AM,,28,49,25,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DA,Yes,54.991780,-1.419035,437270,566509,NZ372665,1/1/1980 12:00:00 AM,,29,33,22,Heworth,9.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DB,Yes,54.991389,-1.420088,437203,566465,NZ372664,1/1/1980 12:00:00 AM,,30,28,18,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DD,Yes,54.990933,-1.420439,437181,566414,NZ371664,1/1/1980 12:00:00 AM,,31,46,21,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DE,Yes,54.991144,-1.421389,437120,566437,NZ371664,1/1/1980 12:00:00 AM,,30,26,14,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DF,Yes,54.991533,-1.422087,437075,566480,NZ370664,1/1/1980 12:00:00 AM,,31,,,Heworth,9.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DG,No,54.991711,-1.421693,437100,566500,NZ371664,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Heworth,9.6,Tyneside,South Shields,,,South Tyneside,Westoe,
NE33 3DH,Yes,54.989909,-1.424439,436926,566298,NZ369662,1/1/1980 12:00:00 AM,,30,44,13,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DJ,Yes,54.992114,-1.417593,437362,566547,NZ373665,12/1/1997 12:00:00 AM,,27,6,5,Heworth,9.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DL,Yes,54.991177,-1.420857,437154,566441,NZ371664,1/1/1992 12:00:00 AM,,30,32,14,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DN,Yes,54.991989,-1.421595,437106,566531,NZ371665,1/1/1993 12:00:00 AM,,30,58,22,Heworth,9.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DP,No,54.988161,-1.421635,437107,566105,NZ371661,8/1/1992 12:00:00 AM,1/1/2007 12:00:00 AM,35,,,Heworth,9.5,Tyneside,South Shields,,,South Tyneside,Westoe,
NE33 3DQ,Yes,54.991171,-1.423389,436992,566439,NZ369664,1/1/1980 12:00:00 AM,,31,82,28,Heworth,9.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DR,Yes,54.988161,-1.415853,437477,566108,NZ374661,2/1/1990 12:00:00 AM,,38,36,23,Sunderland,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DS,Yes,54.984985,-1.420696,437170,565752,NZ371657,1/1/1980 12:00:00 AM,,31,23,9,Sunderland,9.2,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DT,Yes,54.985042,-1.421445,437122,565758,NZ371657,1/1/1980 12:00:00 AM,,32,22,15,Sunderland,9.2,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
NE33 3DU,Yes,54.985380,-1.420597,437176,565796,NZ371657,1/1/1980 12:00:00 AM,,32,20,8,Sunderland,9.2,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Westoe,
