Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S6 5FG,Yes,53.398675,-1.514311,432392,389204,SK323892,1980-01-01,,"Sheffield, unparished area",88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FH,Yes,53.398214,-1.513579,432441,389153,SK324891,1980-01-01,,"Sheffield, unparished area",85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FJ,No,53.399532,-1.512677,432500,389300,SK324893,1980-01-01,2003-01-01,"Sheffield, unparished area",78,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FL,Yes,53.398905,-1.513497,432446,389230,SK324892,1980-01-01,,"Sheffield, unparished area",81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FN,Yes,53.397554,-1.514910,432353,389079,SK323890,1980-01-01,,"Sheffield, unparished area",95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FP,Yes,53.397006,-1.515022,432346,389018,SK323890,2015-07-01,,"Sheffield, unparished area",96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FQ,Yes,53.396132,-1.516671,432237,388920,SK322889,1980-01-01,,"Sheffield, unparished area",110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FR,Yes,53.394829,-1.519031,432081,388774,SK320887,1980-01-01,,"Sheffield, unparished area",123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FS,Yes,53.393396,-1.522551,431848,388613,SK318886,1980-01-01,,"Sheffield, unparished area",138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FT,Yes,53.395889,-1.516433,432253,388893,SK322888,1980-01-01,,"Sheffield, unparished area",108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FU,Yes,53.394585,-1.518508,432116,388747,SK321887,1980-01-01,,"Sheffield, unparished area",119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FW,Yes,53.393313,-1.521830,431896,388604,SK318886,1980-01-01,,"Sheffield, unparished area",134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FX,Yes,53.392526,-1.523042,431816,388516,SK318885,1980-01-01,,"Sheffield, unparished area",139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FY,Yes,53.395902,-1.515335,432326,388895,SK323888,1980-01-01,,"Sheffield, unparished area",98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
S6 5FZ,Yes,53.394351,-1.516511,432249,388722,SK322887,1980-01-01,,"Sheffield, unparished area",103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GA,Yes,53.395457,-1.516528,432247,388845,SK322888,1980-01-01,,"Sheffield, unparished area",108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GB,Yes,53.394965,-1.516970,432218,388790,SK322887,1980-01-01,,"Sheffield, unparished area",110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GD,Yes,53.394419,-1.517578,432178,388729,SK321887,1980-01-01,,"Sheffield, unparished area",112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GE,Yes,53.392006,-1.518913,432091,388460,SK320884,1980-01-01,,"Sheffield, unparished area",104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GF,Yes,53.393455,-1.519363,432060,388621,SK320886,1980-01-01,,"Sheffield, unparished area",118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GG,Yes,53.393855,-1.520366,431993,388665,SK319886,1980-01-01,,"Sheffield, unparished area",126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GN,Yes,53.392196,-1.521542,431916,388480,SK319884,1980-01-01,,"Sheffield, unparished area",126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GP,Yes,53.392272,-1.520233,432003,388489,SK320884,1980-01-01,,"Sheffield, unparished area",117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GQ,Yes,53.393025,-1.519638,432042,388573,SK320885,1980-01-01,,"Sheffield, unparished area",118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5GR,Yes,53.392607,-1.520771,431967,388526,SK319885,1980-01-01,,"Sheffield, unparished area",123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5HA,Yes,53.397777,-1.516742,432231,389103,SK322891,1980-01-01,,"Sheffield, unparished area",106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HB,Yes,53.397448,-1.517498,432181,389066,SK321890,1980-01-01,,"Sheffield, unparished area",110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HD,Yes,53.398309,-1.514736,432364,389163,SK323891,1980-01-01,,"Sheffield, unparished area",92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HE,Yes,53.398513,-1.516554,432243,389185,SK322891,1980-01-01,,"Sheffield, unparished area",103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HF,No,53.398116,-1.518227,432132,389140,SK321891,1980-01-01,2019-03-01,"Sheffield, unparished area",109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HG,Yes,53.398383,-1.519789,432028,389169,SK320891,1980-01-01,,"Sheffield, unparished area",107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HH,Yes,53.397681,-1.515224,432332,389093,SK323890,1998-06-01,,"Sheffield, unparished area",97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HJ,Yes,53.397238,-1.519049,432078,389042,SK320890,1980-01-01,,"Sheffield, unparished area",115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HL,Yes,53.396294,-1.523286,431797,388935,SK317889,1980-01-01,,"Sheffield, unparished area",130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HN,Yes,53.396777,-1.525236,431667,388988,SK316889,1980-01-01,,"Sheffield, unparished area",126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HP,Yes,53.396773,-1.517371,432190,388991,SK321889,1980-01-01,,"Sheffield, unparished area",112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5HQ,Yes,53.396035,-1.519424,432054,388908,SK320889,1980-01-01,,"Sheffield, unparished area",122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HR,Yes,53.396085,-1.518341,432126,388914,SK321889,1980-01-01,,"Sheffield, unparished area",119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HS,Yes,53.396597,-1.518245,432132,388971,SK321889,1980-01-01,,"Sheffield, unparished area",117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HT,Yes,53.394546,-1.522434,431855,388741,SK318887,1980-01-01,,"Sheffield, unparished area",140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5HU,Yes,53.395663,-1.523083,431811,388865,SK318888,1980-01-01,,"Sheffield, unparished area",136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HW,Yes,53.395120,-1.522006,431883,388805,SK318888,1980-01-01,,"Sheffield, unparished area",137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HX,Yes,53.394452,-1.521366,431926,388731,SK319887,1980-01-01,,"Sheffield, unparished area",135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5HY,Yes,53.395764,-1.521141,431940,388877,SK319888,1980-01-01,,"Sheffield, unparished area",129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5HZ,Yes,53.393160,-1.524088,431746,388586,SK317885,1980-01-01,,"Sheffield, unparished area",146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5JA,Yes,53.395625,-1.520301,431996,388862,SK319888,1980-01-01,,"Sheffield, unparished area",127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5JB,Yes,53.395731,-1.519788,432030,388874,SK320888,1980-01-01,,"Sheffield, unparished area",125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5JD,Yes,53.394313,-1.524661,431707,388714,SK317887,1993-08-01,,"Sheffield, unparished area",152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5JE,Yes,53.394185,-1.524393,431725,388700,SK317886,1980-01-01,,"Sheffield, unparished area",151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5JF,Yes,53.394065,-1.523492,431785,388687,SK317886,1980-01-01,,"Sheffield, unparished area",146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5JG,Yes,53.398591,-1.515575,432308,389194,SK323891,1980-01-01,,"Sheffield, unparished area",95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5JH,Yes,53.400633,-1.522877,431821,389418,SK318894,1980-01-01,,Bradfield,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 5JL,No,53.399015,-1.525000,431681,389237,SK316892,1980-01-01,2006-08-01,"Sheffield, unparished area",118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5JN,Yes,53.394288,-1.532000,431219,388708,SK312887,1981-06-01,,Bradfield,179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008131,Sheffield 023C,E01008131,Sheffield 023C
S6 5LA,Yes,53.396376,-1.532820,431163,388940,SK311889,1980-01-01,,"Sheffield, unparished area",170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LB,Yes,53.397227,-1.527502,431516,389037,SK315890,1980-01-01,,"Sheffield, unparished area",143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LD,Yes,53.397441,-1.527139,431540,389061,SK315890,1980-01-01,,"Sheffield, unparished area",139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LE,Yes,53.396963,-1.531295,431264,389006,SK312890,1980-01-01,,"Sheffield, unparished area",166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LF,Yes,53.396727,-1.530816,431296,388980,SK312889,1980-01-01,,"Sheffield, unparished area",165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LG,Yes,53.396011,-1.529109,431410,388901,SK314889,1980-01-01,,"Sheffield, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LH,Yes,53.397104,-1.528361,431459,389023,SK314890,1980-01-01,,"Sheffield, unparished area",148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LJ,Yes,53.396715,-1.529733,431368,388979,SK313889,1980-01-01,,"Sheffield, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LL,Yes,53.396882,-1.528859,431426,388998,SK314889,1980-01-01,,"Sheffield, unparished area",152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LN,Yes,53.396742,-1.532063,431213,388981,SK312889,1980-01-01,,"Sheffield, unparished area",168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LP,Yes,53.397416,-1.532086,431211,389056,SK312890,1980-01-01,,"Sheffield, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LQ,Yes,53.395740,-1.528676,431439,388871,SK314888,1980-01-01,,"Sheffield, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LR,Yes,53.394776,-1.532973,431154,388762,SK311887,1980-01-01,,Bradfield,180,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008131,Sheffield 023C,E01008131,Sheffield 023C
S6 5LS,Yes,53.395502,-1.527686,431505,388845,SK315888,1980-01-01,,"Sheffield, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5LT,Yes,53.395309,-1.526605,431577,388824,SK315888,1980-01-01,,"Sheffield, unparished area",155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5LU,Yes,53.394525,-1.530719,431304,388735,SK313887,1980-01-01,,"Sheffield, unparished area",176,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 5LW,Yes,53.394449,-1.529577,431380,388727,SK313887,1980-01-01,,"Sheffield, unparished area",172,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5LX,Yes,53.394955,-1.527993,431485,388784,SK314887,1980-01-01,,"Sheffield, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5LY,Yes,53.394249,-1.533609,431112,388703,SK311887,1990-07-01,,Bradfield,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 5NA,Yes,53.392592,-1.530621,431312,388520,SK313885,1980-01-01,,"Sheffield, unparished area",179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NB,Yes,53.392591,-1.530485,431321,388520,SK313885,1980-01-01,,"Sheffield, unparished area",180,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5ND,Yes,53.394235,-1.527745,431502,388704,SK315887,1980-01-01,,"Sheffield, unparished area",166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NE,Yes,53.392632,-1.529417,431392,388525,SK313885,1980-01-01,,"Sheffield, unparished area",174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NF,Yes,53.392605,-1.529417,431392,388522,SK313885,1980-01-01,,"Sheffield, unparished area",174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NG,Yes,53.393959,-1.528455,431455,388673,SK314886,1980-01-01,,"Sheffield, unparished area",168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NH,Yes,53.394006,-1.526695,431572,388679,SK315886,1980-01-01,,"Sheffield, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NJ,Yes,53.392729,-1.528769,431435,388536,SK314885,1980-01-01,,"Sheffield, unparished area",169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NL,Yes,53.393004,-1.530285,431334,388566,SK313885,1980-01-01,,"Sheffield, unparished area",178,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NN,Yes,53.392914,-1.530211,431339,388556,SK313885,1980-01-01,,"Sheffield, unparished area",178,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NP,Yes,53.394633,-1.526237,431602,388749,SK316887,1980-01-01,,"Sheffield, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NQ,Yes,53.395516,-1.524393,431724,388848,SK317888,1980-01-01,,"Sheffield, unparished area",143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5NR,Yes,53.395340,-1.525447,431654,388828,SK316888,1992-08-01,,"Sheffield, unparished area",147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5PA,Yes,53.393438,-1.526340,431596,388616,SK315886,1980-01-01,,"Sheffield, unparished area",156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5PB,Yes,53.392766,-1.524649,431709,388542,SK317885,1980-01-01,,"Sheffield, unparished area",147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5PD,Yes,53.392863,-1.526302,431599,388552,SK315885,1980-01-01,,"Sheffield, unparished area",154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5PE,Yes,53.392709,-1.528273,431468,388534,SK314885,1980-01-01,,"Sheffield, unparished area",166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5PF,Yes,53.389799,-1.528952,431425,388210,SK314882,1980-01-01,,"Sheffield, unparished area",140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PG,Yes,53.391257,-1.526981,431555,388373,SK315883,1980-01-01,,"Sheffield, unparished area",149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5PH,Yes,53.391454,-1.524633,431711,388396,SK317883,1980-01-01,,"Sheffield, unparished area",139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5PJ,Yes,53.391930,-1.524462,431722,388449,SK317884,1980-01-01,,"Sheffield, unparished area",142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5PL,Yes,53.392032,-1.523093,431813,388461,SK318884,1980-01-01,,"Sheffield, unparished area",136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5PN,Yes,53.389636,-1.528563,431451,388192,SK314881,1980-01-01,,"Sheffield, unparished area",135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PP,Yes,53.391342,-1.528273,431469,388382,SK314883,1980-01-01,,"Sheffield, unparished area",156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PQ,Yes,53.390546,-1.526974,431556,388294,SK315882,1980-01-01,,"Sheffield, unparished area",142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PR,Yes,53.391778,-1.522479,431854,388433,SK318884,2002-07-01,,"Sheffield, unparished area",130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5PS,Yes,53.389649,-1.529645,431379,388193,SK313881,1980-01-01,,"Sheffield, unparished area",142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PT,Yes,53.390260,-1.529458,431391,388261,SK313882,1980-01-01,,"Sheffield, unparished area",151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PU,Yes,53.391350,-1.530032,431352,388382,SK313883,1980-01-01,,"Sheffield, unparished area",169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PW,Yes,53.390764,-1.529603,431381,388317,SK313883,1980-01-01,,"Sheffield, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PX,Yes,53.389721,-1.531794,431236,388200,SK312882,1980-01-01,,"Sheffield, unparished area",156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PY,Yes,53.389214,-1.531033,431287,388144,SK312881,1980-01-01,,"Sheffield, unparished area",146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5PZ,Yes,53.388933,-1.530570,431318,388113,SK313881,1980-01-01,,"Sheffield, unparished area",139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QA,Yes,53.389410,-1.532895,431163,388165,SK311881,1980-01-01,,"Sheffield, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QB,Yes,53.388801,-1.533459,431126,388097,SK311880,1980-01-01,,"Sheffield, unparished area",153,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QD,Yes,53.390136,-1.532377,431197,388246,SK311882,1980-01-01,,"Sheffield, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QE,Yes,53.390645,-1.529364,431397,388304,SK313883,1980-01-01,,"Sheffield, unparished area",156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QF,Yes,53.390643,-1.530987,431289,388303,SK312883,1980-01-01,,"Sheffield, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QG,Yes,53.390283,-1.533111,431148,388262,SK311882,1980-01-01,,"Sheffield, unparished area",168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QH,Yes,53.391693,-1.530480,431322,388420,SK313884,1980-01-01,,"Sheffield, unparished area",175,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QJ,Yes,53.390844,-1.531752,431238,388325,SK312883,1980-01-01,,"Sheffield, unparished area",169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QL,Yes,53.390839,-1.532639,431179,388324,SK311883,1980-01-01,,"Sheffield, unparished area",173,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QN,Yes,53.391906,-1.527515,431519,388445,SK315884,1980-01-01,,"Sheffield, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QP,Yes,53.392037,-1.531183,431275,388458,SK312884,1980-01-01,,"Sheffield, unparished area",180,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QQ,Yes,53.392235,-1.526820,431565,388482,SK315884,1980-01-01,,"Sheffield, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5QR,Yes,53.391574,-1.532451,431191,388406,SK311884,1980-01-01,,Bradfield,182,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 5QS,Yes,53.390651,-1.535303,431002,388302,SK310883,1980-01-01,,Bradfield,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 5QT,Yes,53.391167,-1.533944,431092,388360,SK310883,1980-01-01,,Bradfield,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 5QU,Yes,53.390073,-1.534543,431053,388238,SK310882,1980-01-01,,"Sheffield, unparished area",171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 5QW,Yes,53.392838,-1.526708,431572,388549,SK315885,1980-01-01,,"Sheffield, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5RA,Yes,53.391357,-1.532002,431221,388382,SK312883,1980-01-01,,Bradfield,178,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 5SA,Yes,53.387270,-1.535009,431024,387926,SK310879,1995-07-01,,"Sheffield, unparished area",141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
