Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE11 2SP,Yes,52.751474,-1.217828,452891,317382,SK528173,1/1/1980 12:00:00 AM,,77,45,26,Loughborough,3.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SQ,Yes,52.746549,-1.209762,453441,316840,SK534168,6/1/1997 12:00:00 AM,,73,23,6,Loughborough,3.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2SR,Yes,52.752067,-1.221877,452617,317445,SK526174,1/1/1980 12:00:00 AM,,69,55,19,Loughborough,3.5,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SS,Yes,52.755485,-1.212490,453246,317832,SK532178,1/1/1980 12:00:00 AM,,60,5,2,Loughborough,2.8,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2ST,Yes,52.750593,-1.219163,452802,317283,SK528172,1/1/1980 12:00:00 AM,,76,46,20,Loughborough,3.5,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SU,Yes,52.751309,-1.218824,452824,317363,SK528173,1/1/1980 12:00:00 AM,,76,27,14,Loughborough,3.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SW,Yes,52.752360,-1.221368,452651,317478,SK526174,1/1/1980 12:00:00 AM,,71,45,21,Loughborough,3.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SX,Yes,52.753360,-1.217617,452903,317592,SK529175,1/1/1980 12:00:00 AM,,73,29,16,Loughborough,3.2,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SY,Yes,52.752139,-1.215046,453078,317458,SK530174,1/1/1980 12:00:00 AM,,73,17,9,Loughborough,3.2,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2SZ,Yes,52.756863,-1.211731,453296,317986,SK532179,1/1/1980 12:00:00 AM,,56,174,61,Loughborough,2.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2TA,Yes,52.754529,-1.214884,453086,317724,SK530177,1/1/1980 12:00:00 AM,,66,37,20,Loughborough,3.0,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2TB,Yes,52.756538,-1.211470,453314,317950,SK533179,1/1/1980 12:00:00 AM,,57,99,39,Loughborough,2.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2TD,Yes,52.754417,-1.214264,453128,317712,SK531177,1/1/1980 12:00:00 AM,,64,60,29,Loughborough,3.0,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2TE,Yes,52.752823,-1.213893,453155,317535,SK531175,1/1/1980 12:00:00 AM,,69,69,30,Loughborough,3.1,Loughborough,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2TF,Yes,52.745778,-1.211560,453321,316753,SK533167,6/1/1997 12:00:00 AM,,74,33,12,Loughborough,3.8,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2TG,Yes,52.768740,-1.205143,453726,319312,SK537193,4/1/2012 12:00:00 AM,,49,,,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TH,Yes,52.745565,-1.213261,453206,316728,SK532167,6/1/1998 12:00:00 AM,,75,5,2,Loughborough,3.9,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2TJ,Yes,52.769930,-1.204336,453779,319445,SK537194,6/1/2003 12:00:00 AM,,46,66,36,Loughborough,1.2,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TL,Yes,52.768247,-1.206738,453619,319256,SK536192,6/1/2001 12:00:00 AM,,49,73,42,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TN,Yes,52.769089,-1.203669,453825,319352,SK538193,1/1/1991 12:00:00 AM,,48,,,Loughborough,1.2,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TP,Yes,52.768773,-1.207380,453575,319314,SK535193,1/1/1980 12:00:00 AM,,48,,,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TQ,Yes,52.768648,-1.204893,453743,319302,SK537193,4/1/2012 12:00:00 AM,,49,,,Loughborough,1.3,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TR,Yes,52.768586,-1.204953,453739,319295,SK537192,8/1/1992 12:00:00 AM,,49,,,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TS,Yes,52.768891,-1.206282,453649,319328,SK536193,1/1/1980 12:00:00 AM,,49,11,3,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TT,Yes,52.768586,-1.204953,453739,319295,SK537192,1/1/1980 12:00:00 AM,,49,,,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TU,Yes,52.768586,-1.204953,453739,319295,SK537192,1/1/1980 12:00:00 AM,,49,,,Loughborough,1.3,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TW,Yes,52.768115,-1.205807,453682,319242,SK536192,6/1/1981 12:00:00 AM,,49,,,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TX,Yes,52.769148,-1.204121,453794,319358,SK537193,1/1/1980 12:00:00 AM,,48,,,Loughborough,1.2,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TY,Yes,52.770372,-1.204535,453765,319494,SK537194,1/1/1980 12:00:00 AM,,47,6,3,Loughborough,1.1,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2TZ,Yes,52.769483,-1.206093,453661,319394,SK536193,1/1/1980 12:00:00 AM,,48,165,68,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2UA,Yes,52.744043,-1.212895,453233,316559,SK532165,10/1/2003 12:00:00 AM,,74,182,64,Loughborough,4.0,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UB,Yes,52.744679,-1.212647,453249,316630,SK532166,7/1/2005 12:00:00 AM,,74,103,45,Loughborough,4.0,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UD,Yes,52.744225,-1.209248,453479,316582,SK534165,7/1/2004 12:00:00 AM,,71,13,6,Loughborough,4.0,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UE,Yes,52.744821,-1.211000,453360,316647,SK533166,9/1/2003 12:00:00 AM,,73,135,56,Loughborough,3.9,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UF,Yes,52.745111,-1.209973,453429,316680,SK534166,1/1/2004 12:00:00 AM,,72,66,22,Loughborough,3.9,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UG,Yes,52.743717,-1.213872,453167,316522,SK531165,1/1/2005 12:00:00 AM,,74,4,2,Loughborough,4.1,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UJ,Yes,52.746648,-1.208641,453517,316852,SK535168,1/1/2013 12:00:00 AM,,70,,,Loughborough,3.7,,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UL,Yes,52.746714,-1.209025,453491,316859,SK534168,6/1/2012 12:00:00 AM,,72,,,Loughborough,3.7,,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UN,Yes,52.746887,-1.207904,453566,316879,SK535168,12/1/2013 12:00:00 AM,,70,,,Loughborough,3.7,,,,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UP,Yes,52.747260,-1.207245,453610,316921,SK536169,5/1/2013 12:00:00 AM,,69,,,Loughborough,3.6,,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UQ,Yes,52.745293,-1.208947,453498,316701,SK534167,8/1/2012 12:00:00 AM,,69,,,Loughborough,3.8,Loughborough,,Severn Trent,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UR,Yes,52.747906,-1.208315,453537,316992,SK535169,11/1/2015 12:00:00 AM,,70,,,Loughborough,3.5,,,,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2US,Yes,52.747231,-1.208408,453532,316917,SK535169,6/1/2015 12:00:00 AM,,70,,,Loughborough,3.6,,,,,Charnwood,Loughborough Woodthorpe,Loughborough South West
LE11 2UT,Yes,52.747574,-1.220772,452697,316946,SK526169,4/1/2014 12:00:00 AM,,69,,,Loughborough,3.9,,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South West
LE11 2UU,Yes,52.755860,-1.194687,454447,317887,SK544178,3/1/2016 12:00:00 AM,,51,,,Loughborough,2.6,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2UW,Yes,52.754924,-1.194438,454465,317783,SK544177,4/1/2016 12:00:00 AM,,52,,,Loughborough,2.7,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2UX,Yes,52.754705,-1.192723,454581,317760,SK545177,11/1/2019 12:00:00 AM,,49,,,Loughborough,2.7,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2UY,Yes,52.757064,-1.194502,454458,318021,SK544180,4/1/2017 12:00:00 AM,,50,,,Loughborough,2.4,,,Severn Trent,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2UZ,Yes,52.769518,-1.204655,453758,319399,SK537193,12/1/1995 12:00:00 AM,,48,,,Loughborough,1.2,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2WA,No,52.775000,-1.201605,453957,320011,SK539200,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WB,Yes,52.775000,-1.201605,453957,320011,SK539200,8/1/2002 12:00:00 AM,,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WD,Yes,52.755729,-1.193949,454497,317873,SK544178,6/1/2017 12:00:00 AM,,49,,,Loughborough,2.6,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WE,Yes,52.756316,-1.195553,454388,317937,SK543179,1/1/2018 12:00:00 AM,,45,,,Loughborough,2.5,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WF,Yes,52.754245,-1.193858,454505,317708,SK545177,11/1/2019 12:00:00 AM,,51,,,Loughborough,2.7,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WG,Yes,52.755106,-1.193442,454532,317804,SK545178,7/1/2019 12:00:00 AM,,48,,,Loughborough,2.7,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WH,Yes,52.755639,-1.196573,454320,317861,SK543178,7/1/2016 12:00:00 AM,,54,,,Loughborough,2.6,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WJ,Yes,52.756665,-1.194035,454490,317977,SK544179,8/1/2018 12:00:00 AM,,50,,,Loughborough,2.5,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WL,Yes,52.757080,-1.203556,453847,318016,SK538180,2/1/2018 12:00:00 AM,,53,,,Loughborough,2.5,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WN,Yes,52.769064,-1.206376,453642,319347,SK536193,4/1/2018 12:00:00 AM,,46,,,Loughborough,1.3,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2WQ,No,52.775000,-1.201605,453957,320011,SK539200,8/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WS,No,52.775000,-1.201605,453957,320011,SK539200,11/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WT,No,52.775089,-1.201559,453960,320021,SK539200,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WU,No,52.769510,-1.204655,453758,319398,SK537193,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,48,,,Loughborough,1.2,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2WW,No,52.775089,-1.201559,453960,320021,SK539200,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2WX,No,52.768654,-1.208494,453500,319300,SK535192,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2WY,No,52.758154,-1.207188,453601,318133,SK536181,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2WZ,No,52.773689,-1.201866,453941,319865,SK539198,12/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2XA,No,52.775089,-1.201559,453960,320021,SK539200,10/1/2003 12:00:00 AM,1/1/2007 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2XB,Yes,52.770269,-1.205234,453718,319482,SK537194,1/1/1980 12:00:00 AM,,47,,,Loughborough,1.2,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2XD,Yes,52.756131,-1.196135,454349,317916,SK543179,1/1/2017 12:00:00 AM,,48,,,Loughborough,2.5,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2XE,Yes,52.770607,-1.204709,453753,319520,SK537195,1/1/1980 12:00:00 AM,,48,,,Loughborough,1.1,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2XF,Yes,52.767641,-1.204579,453765,319190,SK537191,1/1/1980 12:00:00 AM,,50,,,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2XG,Yes,52.756540,-1.195475,454393,317962,SK543179,4/1/2018 12:00:00 AM,,48,,,Loughborough,2.5,,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2XQ,No,52.768781,-1.207306,453580,319315,SK535193,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2XU,No,52.775089,-1.201559,453960,320021,SK539200,7/1/2004 12:00:00 AM,7/1/2013 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2XZ,Yes,52.775020,-1.201598,453957,320013,SK539200,8/1/2021 12:00:00 AM,,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YB,No,52.758074,-1.207249,453597,318124,SK535181,7/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2YE,No,52.775089,-1.201559,453960,320021,SK539200,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YP,No,52.773689,-1.201866,453941,319865,SK539198,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YQ,No,52.775089,-1.201559,453960,320021,SK539200,8/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YS,No,52.775089,-1.201559,453960,320021,SK539200,1/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YT,No,52.775000,-1.201605,453957,320011,SK539200,12/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YU,No,52.773689,-1.201866,453941,319865,SK539198,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2YW,No,52.775000,-1.201605,453957,320011,SK539200,1/1/2003 12:00:00 AM,7/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZA,No,52.775089,-1.201559,453960,320021,SK539200,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZB,No,52.773689,-1.201866,453941,319865,SK539198,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZD,No,52.773689,-1.201866,453941,319865,SK539198,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZE,No,52.773689,-1.201866,453941,319865,SK539198,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZF,No,52.775089,-1.201559,453960,320021,SK539200,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZG,No,52.775089,-1.201559,453960,320021,SK539200,6/1/2012 12:00:00 AM,7/1/2012 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZH,No,52.758226,-1.207083,453608,318141,SK536181,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2ZJ,No,52.758503,-1.206826,453625,318172,SK536181,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2ZL,No,52.768654,-1.208494,453500,319300,SK535192,3/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2ZN,No,52.775000,-1.201605,453957,320011,SK539200,12/1/1996 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZP,No,52.758503,-1.206826,453625,318172,SK536181,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2ZQ,No,52.773689,-1.201866,453941,319865,SK539198,5/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZR,No,52.758226,-1.207083,453608,318141,SK536181,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,52,,,Loughborough,2.4,Loughborough,,,,Charnwood,Loughborough Outwoods & Shelthorpe,Loughborough South
LE11 2ZS,No,52.773689,-1.201866,453941,319865,SK539198,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZT,No,52.773689,-1.201866,453941,319865,SK539198,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZU,No,52.773689,-1.201866,453941,319865,SK539198,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,49,,,Loughborough,0.7,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 2ZX,No,52.768654,-1.208494,453500,319300,SK535192,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2ZY,No,52.768654,-1.208494,453500,319300,SK535192,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 2ZZ,No,52.768654,-1.208494,453500,319300,SK535192,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,48,,,Loughborough,1.4,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AA,Yes,52.772533,-1.212924,453196,319728,SK531197,1/1/1980 12:00:00 AM,,49,32,18,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AB,Yes,52.772410,-1.217417,452893,319711,SK528197,1/1/1980 12:00:00 AM,,52,61,24,Loughborough,1.6,Loughborough,,Severn Trent,,Charnwood,Loughborough Storer,Loughborough North
LE11 3AD,Yes,52.771085,-1.224029,452449,319559,SK524195,1/1/1980 12:00:00 AM,,53,103,18,Loughborough,2.1,Loughborough,,Severn Trent,,Charnwood,Loughborough Storer,Loughborough North
LE11 3AE,Yes,52.772244,-1.211705,453279,319697,SK532196,1/1/1980 12:00:00 AM,,48,79,39,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AF,Yes,52.772191,-1.214522,453089,319689,SK530196,1/1/1980 12:00:00 AM,,50,27,23,Loughborough,1.5,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AG,Yes,52.771493,-1.220405,452693,319607,SK526196,1/1/1980 12:00:00 AM,,53,115,24,Loughborough,1.8,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AH,No,52.771410,-1.228410,452153,319592,SK521195,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,55,,,Loughborough,2.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Ashby,Loughborough North West
LE11 3AJ,No,52.759798,-1.246946,450916,318287,SK509182,3/1/2005 12:00:00 AM,7/1/2013 12:00:00 AM,65,,,Loughborough,4.0,Loughborough,,,,Charnwood,Loughborough Ashby,Loughborough South West
LE11 3AL,No,52.772412,-1.215230,453041,319713,SK530197,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,50,,,Loughborough,1.5,Loughborough,,,,Charnwood,Loughborough Storer,Loughborough North
LE11 3AN,Yes,52.770080,-1.231235,451964,319442,SK519194,1/1/1980 12:00:00 AM,,52,239,23,Loughborough,2.6,Loughborough,,Severn Trent,,Charnwood,Loughborough Ashby,Loughborough North West
LE11 3AP,Yes,52.772116,-1.222003,452584,319675,SK525196,9/1/2008 12:00:00 AM,,50,63,37,Loughborough,1.9,Loughborough,,Severn Trent,,Charnwood,Loughborough Storer,Loughborough North
LE11 3AQ,Yes,52.759817,-1.246939,450916,318289,SK509182,5/1/2009 12:00:00 AM,,65,,,Loughborough,4.0,Loughborough,,,,Charnwood,Loughborough Ashby,Loughborough South West
LE11 3AR,Yes,52.764825,-1.236011,451648,318854,SK516188,10/1/2010 12:00:00 AM,,64,,,Loughborough,3.1,Loughborough,,,,Charnwood,Loughborough Ashby,Loughborough North West
LE11 3AS,Yes,52.770087,-1.219926,452727,319451,SK527194,2/1/2013 12:00:00 AM,,50,,,Loughborough,1.9,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AT,Yes,52.769667,-1.213242,453178,319409,SK531194,4/1/2019 12:00:00 AM,,48,,,Loughborough,1.6,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AU,Yes,52.771548,-1.217869,452864,319615,SK528196,1/1/1983 12:00:00 AM,,51,53,40,Loughborough,1.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AW,No,52.772619,-1.209875,453402,319740,SK534197,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,46,,,Loughborough,1.2,Loughborough,,,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AX,Yes,52.775020,-1.201598,453957,320013,SK539200,2/1/2021 12:00:00 AM,,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 3AY,Yes,52.770337,-1.212489,453228,319484,SK532194,1/1/1980 12:00:00 AM,,50,152,44,Loughborough,1.5,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3AZ,Yes,52.768523,-1.214485,453096,319281,SK530192,1/1/1980 12:00:00 AM,,51,67,29,Loughborough,1.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3BA,Yes,52.771293,-1.214702,453078,319589,SK530195,1/1/1980 12:00:00 AM,,50,154,44,Loughborough,1.5,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3BB,Yes,52.771740,-1.211248,453310,319641,SK533196,1/1/1980 12:00:00 AM,,48,41,15,Loughborough,1.3,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3BD,Yes,52.769784,-1.216166,452981,319420,SK529194,1/1/1980 12:00:00 AM,,52,31,13,Loughborough,1.7,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3BE,Yes,52.771881,-1.213787,453139,319655,SK531196,1/1/1980 12:00:00 AM,,49,95,25,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
LE11 3BF,Yes,52.752443,-1.253792,450462,317464,SK504174,6/1/2019 12:00:00 AM,,95,,,Loughborough,4.9,Loughborough,,,,Charnwood,Loughborough Nanpantan,Loughborough South West
LE11 3BG,No,52.775000,-1.201605,453957,320011,SK539200,1/1/1993 12:00:00 AM,12/1/2018 12:00:00 AM,46,,,Loughborough,0.6,Loughborough,,,,Charnwood,Loughborough East,Loughborough East
LE11 3BH,Yes,52.770347,-1.211591,453289,319486,SK532194,1/1/1980 12:00:00 AM,,50,62,30,Loughborough,1.4,Loughborough,,Severn Trent,,Charnwood,Loughborough Southfields,Loughborough South
