Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN34 1LW,Yes,50.854962,0.575388,581366,109321,TQ813093,1/1/1980 12:00:00 AM,,22,2,2,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LX,Yes,50.857340,0.574537,581297,109583,TQ812095,1/1/1980 12:00:00 AM,,21,73,44,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LY,Yes,50.856494,0.573625,581236,109487,TQ812094,1/1/1980 12:00:00 AM,,31,114,67,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LZ,Yes,50.856627,0.573432,581222,109501,TQ812095,1/1/1980 12:00:00 AM,,31,21,12,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NA,Yes,50.856804,0.578700,581592,109534,TQ815095,1/1/1995 12:00:00 AM,,10,3,3,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NB,No,50.856906,0.578307,581564,109544,TQ815095,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,11,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1NE,Yes,50.857916,0.579415,581638,109659,TQ816096,1/1/1980 12:00:00 AM,,12,129,96,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NF,Yes,50.858190,0.579245,581625,109689,TQ816096,1/1/1980 12:00:00 AM,,13,35,21,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NG,Yes,50.856029,0.580135,581696,109451,TQ816094,1/1/1980 12:00:00 AM,,10,4,3,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NH,Yes,50.857183,0.578820,581599,109576,TQ815095,1/1/1980 12:00:00 AM,,11,3,2,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NJ,Yes,50.857265,0.578768,581595,109585,TQ815095,1/1/1980 12:00:00 AM,,11,,,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NL,No,50.856392,0.578776,581599,109488,TQ815094,11/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,11,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1NN,Yes,50.855608,0.581135,581768,109407,TQ817094,1/1/1980 12:00:00 AM,,10,8,4,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NQ,No,50.856209,0.580145,581696,109471,TQ816094,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NR,No,50.855138,0.581791,581816,109356,TQ818093,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,10,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NS,No,50.855249,0.581271,581779,109367,TQ817093,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NT,No,50.854672,0.580117,581700,109300,TQ817093,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Hastings,0.4,,,,,Hastings,Castle,Braybrooke & Castle
TN34 1NU,Yes,50.857167,0.572623,581163,109559,TQ811095,1/1/1993 12:00:00 AM,,32,49,41,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NW,No,50.855572,0.581303,581780,109403,TQ817094,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,11,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NX,Yes,50.855334,0.580650,581735,109375,TQ817093,1/1/1980 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NY,Yes,50.855252,0.581115,581768,109367,TQ817093,1/1/1980 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NZ,No,50.856245,0.579749,581668,109474,TQ816094,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PA,Yes,50.855892,0.581065,581762,109438,TQ817094,1/1/1980 12:00:00 AM,,10,2,2,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PB,Yes,50.855932,0.582929,581893,109447,TQ818094,1/1/1980 12:00:00 AM,,16,75,55,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PD,Yes,50.855897,0.582884,581890,109443,TQ818094,1/1/1980 12:00:00 AM,,16,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PE,Yes,50.854890,0.581649,581807,109328,TQ818093,1/1/1980 12:00:00 AM,,9,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PF,Yes,50.854955,0.582335,581855,109337,TQ818093,1/1/1980 12:00:00 AM,,9,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PG,Yes,50.856932,0.582813,581881,109558,TQ818095,1/1/1980 12:00:00 AM,,17,14,10,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PH,Yes,50.857036,0.580588,581724,109564,TQ817095,6/1/1997 12:00:00 AM,,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PJ,No,50.855507,0.583005,581900,109400,TQ819093,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PL,No,50.856678,0.582529,581862,109529,TQ818095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PN,Yes,50.856646,0.582585,581866,109526,TQ818095,1/1/1980 12:00:00 AM,,15,72,51,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PP,No,50.856564,0.582395,581853,109516,TQ818095,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,15,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PQ,Yes,50.854884,0.581066,581766,109326,TQ817093,4/1/1987 12:00:00 AM,,10,54,46,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PR,No,50.856727,0.583157,581906,109536,TQ819095,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,20,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PS,No,50.856256,0.582080,581832,109481,TQ818094,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,13,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PT,No,50.856221,0.582035,581829,109477,TQ818094,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PU,Yes,50.855791,0.581542,581796,109428,TQ817094,2/1/1990 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PX,Yes,50.856912,0.583736,581946,109558,TQ819095,1/1/1980 12:00:00 AM,,26,9,5,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1PY,Yes,50.857815,0.575842,581387,109639,TQ813096,2/1/1990 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1PZ,Yes,50.860807,0.585358,582045,109995,TQ820099,7/1/1990 12:00:00 AM,,21,15,7,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QA,Yes,50.860378,0.584823,582009,109946,TQ820099,1/1/1980 12:00:00 AM,,15,118,57,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QB,Yes,50.857570,0.583687,581940,109631,TQ819096,1/1/1980 12:00:00 AM,,25,26,12,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QD,Yes,50.858101,0.583262,581908,109689,TQ819096,1/1/1980 12:00:00 AM,,18,29,15,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QE,Yes,50.859090,0.584482,581990,109802,TQ819098,1/1/1980 12:00:00 AM,,20,64,34,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QF,Yes,50.858928,0.584075,581962,109783,TQ819097,1/1/1980 12:00:00 AM,,18,94,43,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QG,Yes,50.857048,0.583289,581914,109572,TQ819095,1/1/1980 12:00:00 AM,,21,7,6,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QH,Yes,50.859688,0.584301,581975,109868,TQ819098,1/1/1980 12:00:00 AM,,15,8,6,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QJ,Yes,50.859380,0.584000,581955,109833,TQ819098,1/1/1980 12:00:00 AM,,14,22,12,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QL,Yes,50.857239,0.583612,581936,109594,TQ819095,1/1/1980 12:00:00 AM,,24,3,2,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QN,Yes,50.857439,0.582956,581889,109615,TQ818096,1/1/1980 12:00:00 AM,,19,36,19,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QP,Yes,50.855992,0.580844,581746,109449,TQ817094,1/1/1980 12:00:00 AM,,9,6,3,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QQ,Yes,50.857449,0.583467,581925,109617,TQ819096,1/1/1980 12:00:00 AM,,23,21,9,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QR,Yes,50.856393,0.580610,581728,109493,TQ817094,1/1/1980 12:00:00 AM,,9,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1QS,No,50.854881,0.577172,581492,109316,TQ814093,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1QT,Yes,50.856303,0.581585,581797,109485,TQ817094,1/1/1980 12:00:00 AM,,10,2,1,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QU,Yes,50.856556,0.581799,581811,109514,TQ818095,1/1/1980 12:00:00 AM,,11,25,12,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QW,Yes,50.855829,0.580892,581750,109431,TQ817094,6/1/2003 12:00:00 AM,,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1QY,Yes,50.856630,0.581859,581815,109522,TQ818095,1/1/1980 12:00:00 AM,,12,12,4,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1QZ,No,50.856437,0.581635,581800,109500,TQ817095,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RA,Yes,50.855634,0.571985,581124,109387,TQ811093,6/1/1999 12:00:00 AM,,38,22,10,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RB,Yes,50.855943,0.571831,581112,109421,TQ811094,6/1/1999 12:00:00 AM,,40,22,13,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RD,Yes,50.855904,0.572795,581180,109419,TQ811094,6/1/1999 12:00:00 AM,,35,102,40,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RE,Yes,50.858126,0.582936,581885,109691,TQ818096,1/1/1980 12:00:00 AM,,15,34,16,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RF,No,50.858234,0.581734,581800,109700,TQ817097,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RG,Yes,50.858237,0.582659,581865,109703,TQ818097,1/1/1980 12:00:00 AM,,13,30,16,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RH,No,50.855570,0.580166,581700,109400,TQ816094,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RJ,Yes,50.858759,0.583455,581919,109763,TQ819097,1/1/1980 12:00:00 AM,,14,1,1,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RL,Yes,50.860013,0.584234,581969,109904,TQ819099,1/1/1980 12:00:00 AM,,14,69,45,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RN,Yes,50.860103,0.583813,581939,109913,TQ819099,1/1/1980 12:00:00 AM,,11,27,19,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RP,Yes,50.861459,0.584173,581959,110065,TQ819100,1/1/1980 12:00:00 AM,,14,102,55,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RQ,No,50.858656,0.582951,581884,109750,TQ818097,4/1/1986 12:00:00 AM,7/1/2007 12:00:00 AM,13,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RR,No,50.857224,0.581849,581812,109588,TQ818095,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RS,No,50.859100,0.583203,581900,109800,TQ818097,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RT,Yes,50.861097,0.583598,581920,110023,TQ819100,1/1/1980 12:00:00 AM,,11,17,9,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RU,No,50.860791,0.582018,581810,109985,TQ818099,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,15,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RW,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RX,Yes,50.859163,0.582241,581832,109805,TQ818098,1/1/1980 12:00:00 AM,,9,86,41,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1RY,No,50.859999,0.583253,581900,109900,TQ819099,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1RZ,No,50.859346,0.583060,581889,109827,TQ818098,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1SA,Yes,50.858104,0.581500,581784,109685,TQ817096,1/1/1980 12:00:00 AM,,9,37,18,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SB,No,50.858265,0.580315,581700,109700,TQ817097,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1SD,Yes,50.858687,0.580169,581688,109747,TQ816097,1/1/1980 12:00:00 AM,,13,29,23,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SE,Yes,50.859153,0.580833,581733,109800,TQ817098,1/1/1980 12:00:00 AM,,12,84,36,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SF,Yes,50.859321,0.581368,581770,109820,TQ817098,1/1/1980 12:00:00 AM,,11,6,3,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SG,Yes,50.859412,0.580749,581726,109829,TQ817098,1/1/1980 12:00:00 AM,,14,160,91,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SH,Yes,50.858601,0.579624,581650,109736,TQ816097,1/1/1980 12:00:00 AM,,14,3,1,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SJ,Yes,50.858122,0.582155,581830,109689,TQ818096,1/1/1980 12:00:00 AM,,10,33,13,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SL,Yes,50.859039,0.581495,581780,109789,TQ817097,1/1/1980 12:00:00 AM,,9,48,20,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SN,Yes,50.858446,0.582300,581839,109725,TQ818097,1/1/1980 12:00:00 AM,,11,36,24,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SP,Yes,50.858672,0.581446,581778,109748,TQ817097,1/1/1980 12:00:00 AM,,9,20,14,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SQ,Yes,50.859337,0.580218,581689,109819,TQ816098,5/1/2006 12:00:00 AM,,16,24,10,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SR,Yes,50.858264,0.581580,581789,109703,TQ817097,1/1/1980 12:00:00 AM,,8,27,16,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SS,Yes,50.858693,0.582357,581842,109753,TQ818097,1/1/1980 12:00:00 AM,,10,34,22,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1ST,Yes,50.858310,0.581113,581756,109707,TQ817097,1/1/1980 12:00:00 AM,,9,6,5,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SU,No,50.858837,0.581299,581767,109766,TQ817097,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1SW,Yes,50.858814,0.581937,581812,109765,TQ818097,1/1/1980 12:00:00 AM,,9,21,11,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1SX,No,50.856637,0.581120,581763,109521,TQ817095,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1SY,No,50.856437,0.581635,581800,109500,TQ817095,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1SZ,No,50.856806,0.582039,581827,109542,TQ818095,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,13,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1TL,Yes,50.856397,0.580581,581726,109493,TQ817094,6/1/1998 12:00:00 AM,,9,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1UR,Yes,50.857186,0.572980,581188,109562,TQ811095,3/1/1983 12:00:00 AM,,29,76,56,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1WA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WB,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WD,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WE,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WF,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WG,No,50.857597,0.577166,581481,109618,TQ814096,6/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WH,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WJ,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WL,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WN,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WP,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,10/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WR,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WS,No,50.857741,0.576336,581422,109632,TQ814096,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WT,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WU,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WW,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WX,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WY,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2013 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1WZ,No,50.857597,0.577166,581481,109618,TQ814096,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1XH,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1XJ,No,50.856437,0.581635,581800,109500,TQ817095,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1XW,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1YH,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1YL,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2003 12:00:00 AM,8/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1YQ,No,50.856437,0.581635,581800,109500,TQ817095,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1YT,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1994 12:00:00 AM,4/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZB,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1996 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZD,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
