Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH64 9TB,Yes,53.296183,-3.057887,329588,378214,SJ295782,6/1/1999 12:00:00 AM,,46,72,30,Neston,0.6,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TD,Yes,53.295590,-3.057903,329586,378148,SJ295781,6/1/1999 12:00:00 AM,,46,44,22,Neston,0.5,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TE,Yes,53.293831,-3.061670,329332,377956,SJ293779,6/1/1999 12:00:00 AM,,36,62,33,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TF,Yes,53.293961,-3.061208,329363,377970,SJ293779,6/1/1999 12:00:00 AM,,37,60,23,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TG,Yes,53.294519,-3.061042,329375,378032,SJ293780,6/1/1999 12:00:00 AM,,39,89,41,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TH,Yes,53.296777,-3.057842,329592,378280,SJ295782,6/1/1999 12:00:00 AM,,48,54,24,Neston,0.6,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TJ,Yes,53.296808,-3.058383,329556,378284,SJ295782,6/1/1999 12:00:00 AM,,47,6,3,Neston,0.6,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TL,Yes,53.293102,-3.057676,329597,377871,SJ295778,6/1/1999 12:00:00 AM,,40,26,17,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TN,Yes,53.294684,-3.059741,329462,378049,SJ294780,6/1/1999 12:00:00 AM,,42,74,35,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TP,Yes,53.292912,-3.058812,329521,377851,SJ295778,6/1/1999 12:00:00 AM,,41,9,6,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TQ,Yes,53.294508,-3.060276,329426,378030,SJ294780,6/1/1999 12:00:00 AM,,41,43,19,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TR,Yes,53.290483,-3.064122,329163,377586,SJ291775,6/1/1999 12:00:00 AM,,36,,,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TS,No,53.289598,-3.064565,329132,377488,SJ291774,6/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,33,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9TT,Yes,53.292391,-3.060839,329385,377795,SJ293777,4/1/2004 12:00:00 AM,,35,16,4,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TU,No,53.289278,-3.063102,329229,377451,SJ292774,6/1/1999 12:00:00 AM,6/1/2016 12:00:00 AM,31,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TW,Yes,53.294914,-3.059131,329503,378074,SJ295780,6/1/1999 12:00:00 AM,,43,58,22,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TX,Yes,53.290636,-3.056985,329639,377596,SJ296775,4/1/2010 12:00:00 AM,,36,14,8,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TY,Yes,53.290379,-3.064630,329129,377575,SJ291775,6/1/1999 12:00:00 AM,,36,26,14,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9TZ,Yes,53.289321,-3.063388,329210,377456,SJ292774,6/1/1999 12:00:00 AM,,31,8,7,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9UA,Yes,53.289089,-3.061926,329307,377429,SJ293774,2/1/2016 12:00:00 AM,,28,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9UB,Yes,53.289598,-3.064565,329132,377488,SJ291774,6/1/1999 12:00:00 AM,,33,11,6,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UD,Yes,53.288616,-3.062756,329251,377377,SJ292773,6/1/1999 12:00:00 AM,,29,10,7,Neston,0.4,Neston,,United Utilities,Dwr Cymru Welsh Water,Cheshire West and Chester,Parkgate,
CH64 9UE,No,53.289687,-3.064688,329124,377498,SJ291774,6/1/1999 12:00:00 AM,2/1/2016 12:00:00 AM,33,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UF,Yes,53.289460,-3.063872,329178,377472,SJ291774,10/1/2015 12:00:00 AM,,33,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9UH,Yes,53.288720,-3.063238,329219,377389,SJ292773,6/1/1999 12:00:00 AM,,30,28,15,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UJ,Yes,53.288039,-3.062680,329255,377313,SJ292773,6/1/1999 12:00:00 AM,,26,18,17,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UP,Yes,53.287154,-3.062419,329271,377214,SJ292772,6/1/1999 12:00:00 AM,,20,24,15,Neston,0.5,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9US,Yes,53.289127,-3.065934,329040,377437,SJ290774,6/1/1999 12:00:00 AM,,28,32,18,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UT,Yes,53.286921,-3.063374,329207,377189,SJ292771,6/1/1999 12:00:00 AM,,18,47,21,Neston,0.5,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UU,Yes,53.289481,-3.065613,329062,377476,SJ290774,6/1/1999 12:00:00 AM,,31,16,7,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9UW,No,53.288664,-3.062487,329269,377382,SJ292773,6/1/1999 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Neston,0.4,Neston,,,,Cheshire West and Chester,Parkgate,
CH64 9UX,Yes,53.291720,-3.058422,329545,377718,SJ295777,6/1/1999 12:00:00 AM,,39,50,29,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9UY,Yes,53.291171,-3.063569,329201,377662,SJ292776,6/1/1999 12:00:00 AM,,35,39,17,Neston,0.1,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9UZ,Yes,53.291182,-3.062279,329287,377662,SJ292776,6/1/1999 12:00:00 AM,,33,29,15,Neston,0.1,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9WA,No,53.289426,-3.058665,329525,377463,SJ295774,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Neston,0.4,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WB,No,53.290352,-3.062664,329260,377570,SJ292775,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Neston,0.2,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WD,Yes,53.295552,-3.056146,329703,378142,SJ297781,6/1/1999 12:00:00 AM,,47,19,13,Neston,0.6,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9WE,Yes,53.288498,-3.061853,329311,377363,SJ293773,6/1/1999 12:00:00 AM,,28,51,47,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9WF,No,53.290352,-3.062664,329260,377570,SJ292775,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Neston,0.2,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WG,No,53.287856,-3.059302,329480,377289,SJ294772,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,28,,,Neston,0.5,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WH,No,53.290550,-3.062639,329262,377592,SJ292775,4/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,33,,,Neston,0.1,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WQ,Yes,53.285333,-3.055954,329699,377005,SJ296770,6/1/1999 12:00:00 AM,,32,38,20,Neston,0.9,Neston,,United Utilities,,Cheshire West and Chester,Little Neston,
CH64 9WR,No,53.290550,-3.062639,329262,377592,SJ292775,9/1/2008 12:00:00 AM,9/1/2013 12:00:00 AM,33,,,Neston,0.1,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WS,No,53.290550,-3.062639,329262,377592,SJ292775,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,33,,,Neston,0.1,Neston,,,,Cheshire West and Chester,Neston,
CH64 9WW,Yes,53.292813,-3.056633,329666,377838,SJ296778,6/1/1999 12:00:00 AM,,38,5,2,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XA,Yes,53.292170,-3.059393,329481,377769,SJ294777,6/1/1999 12:00:00 AM,,38,37,19,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XB,Yes,53.291820,-3.059340,329484,377730,SJ294777,6/1/1999 12:00:00 AM,,37,20,12,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XD,Yes,53.290870,-3.060021,329437,377625,SJ294776,6/1/1999 12:00:00 AM,,33,35,17,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XE,Yes,53.289931,-3.065534,329068,377526,SJ290775,6/1/1999 12:00:00 AM,,33,15,8,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XF,Yes,53.289822,-3.065681,329058,377514,SJ290775,6/1/1999 12:00:00 AM,,32,13,7,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9XG,Yes,53.290590,-3.060973,329373,377595,SJ293775,5/1/2006 12:00:00 AM,,30,14,10,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XH,Yes,53.290694,-3.061637,329329,377607,SJ293776,6/1/1999 12:00:00 AM,,29,28,18,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XJ,Yes,53.290137,-3.063377,329212,377547,SJ292775,6/1/1999 12:00:00 AM,,33,13,7,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XL,Yes,53.289835,-3.062980,329238,377513,SJ292775,6/1/1999 12:00:00 AM,,33,1,1,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XN,Yes,53.290130,-3.065163,329093,377548,SJ290775,5/1/2013 12:00:00 AM,,34,,,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XP,Yes,53.287693,-3.055382,329741,377267,SJ297772,6/1/1999 12:00:00 AM,,34,25,20,Neston,0.7,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XQ,Yes,53.290161,-3.065733,329055,377552,SJ290775,5/1/2019 12:00:00 AM,,33,,,Neston,0.3,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XR,Yes,53.287249,-3.059797,329446,377222,SJ294772,6/1/1999 12:00:00 AM,,29,19,12,Neston,0.6,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XS,Yes,53.292475,-3.060421,329413,377804,SJ294778,6/1/1999 12:00:00 AM,,36,12,6,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9XT,Yes,53.284996,-3.066476,328997,376978,SJ289769,6/1/1999 12:00:00 AM,,15,22,8,Neston,0.8,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9XU,Yes,53.285225,-3.066092,329023,377003,SJ290770,6/1/1999 12:00:00 AM,,16,23,8,Neston,0.8,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9XW,Yes,53.282711,-3.064679,329113,376722,SJ291767,6/1/1999 12:00:00 AM,,16,23,17,Neston,1.0,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9XX,Yes,53.285369,-3.064985,329097,377018,SJ290770,6/1/1999 12:00:00 AM,,17,29,12,Neston,0.7,Neston,,United Utilities,,Cheshire West and Chester,Parkgate,
CH64 9XY,Yes,53.285424,-3.057801,329576,377017,SJ295770,6/1/1999 12:00:00 AM,,30,38,21,Neston,0.8,Neston,,United Utilities,,Cheshire West and Chester,Little Neston,
CH64 9XZ,Yes,53.291366,-3.056763,329655,377677,SJ296776,6/1/1999 12:00:00 AM,,37,30,13,Neston,0.4,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9YA,Yes,53.283001,-3.058160,329548,376748,SJ295767,6/1/1999 12:00:00 AM,,26,5,2,Neston,1.0,Neston,,United Utilities,,Cheshire West and Chester,Little Neston,
CH64 9YD,No,53.289758,-3.062694,329257,377504,SJ292775,6/1/1999 12:00:00 AM,2/1/2016 12:00:00 AM,31,,,Neston,0.2,Neston,,United Utilities,,Cheshire West and Chester,Neston,
CH64 9YY,No,53.289715,-3.063548,329200,377500,SJ292775,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Neston,0.2,Neston,,,,Cheshire West and Chester,Neston,
CH64 9ZX,No,53.290352,-3.062664,329260,377570,SJ292775,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,32,,,Neston,0.2,Neston,,,,Cheshire West and Chester,Neston,
CH65 0AA,Yes,53.279087,-2.901292,340001,376169,SJ400761,6/1/1999 12:00:00 AM,,24,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AB,Yes,53.278319,-2.903030,339884,376085,SJ398760,6/1/1999 12:00:00 AM,,27,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AD,Yes,53.278437,-2.902868,339895,376098,SJ398760,6/1/1999 12:00:00 AM,,27,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AE,Yes,53.278493,-2.902614,339912,376104,SJ399761,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AF,No,53.286353,-2.912845,339241,376987,SJ392769,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,26,,,Overpool,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AG,No,53.278355,-2.903046,339883,376089,SJ398760,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,28,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AH,No,53.278117,-2.903581,339847,376063,SJ398760,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,28,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AJ,Yes,53.278485,-2.898865,340162,376100,SJ401760,6/1/1999 12:00:00 AM,,22,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AL,Yes,53.278668,-2.900833,340031,376122,SJ400761,6/1/1999 12:00:00 AM,,24,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AN,Yes,53.278184,-2.901828,339964,376069,SJ399760,6/1/1999 12:00:00 AM,,25,9,4,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AP,Yes,53.277613,-2.900076,340080,376004,SJ400760,6/1/1999 12:00:00 AM,,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AQ,Yes,53.277889,-2.904026,339817,376038,SJ398760,6/1/1999 12:00:00 AM,,28,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AR,Yes,53.278751,-2.897040,340284,376128,SJ402761,7/1/2010 12:00:00 AM,,20,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AS,No,53.278679,-2.900638,340044,376123,SJ400761,6/1/1999 12:00:00 AM,6/1/2009 12:00:00 AM,24,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AT,Yes,53.278858,-2.901932,339958,376144,SJ399761,6/1/1999 12:00:00 AM,,25,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AU,Yes,53.275426,-2.902594,339909,375763,SJ399757,6/1/2015 12:00:00 AM,,30,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AW,Yes,53.278218,-2.900748,340036,376072,SJ400760,6/1/1999 12:00:00 AM,,24,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AX,Yes,53.276738,-2.901692,339971,375908,SJ399759,6/1/2012 12:00:00 AM,,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0AY,Yes,53.276463,-2.894997,340417,375872,SJ404758,6/1/2018 12:00:00 AM,,20,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0AZ,Yes,53.277257,-2.903233,339869,375967,SJ398759,6/1/1999 12:00:00 AM,,27,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BA,Yes,53.276678,-2.901121,340009,375901,SJ400759,2/1/2022 12:00:00 AM,,28,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0BE,Yes,53.276902,-2.903765,339833,375928,SJ398759,6/1/1999 12:00:00 AM,,28,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BG,Yes,53.276359,-2.901879,339958,375866,SJ399758,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BH,Yes,53.277656,-2.901276,340000,376010,SJ400760,6/1/1999 12:00:00 AM,,25,4,3,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BJ,Yes,53.277206,-2.901582,339979,375960,SJ399759,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BL,Yes,53.277660,-2.902207,339938,376011,SJ399760,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BN,Yes,53.277321,-2.901915,339957,375973,SJ399759,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BP,No,53.277193,-2.902137,339942,375959,SJ399759,6/1/1999 12:00:00 AM,12/1/2010 12:00:00 AM,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BQ,No,53.276678,-2.901121,340009,375901,SJ400759,4/1/2020 12:00:00 AM,4/1/2022 12:00:00 AM,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0BS,Yes,53.278237,-2.892485,340587,376067,SJ405760,6/1/1999 12:00:00 AM,,17,24,10,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BT,Yes,53.278798,-2.893142,340544,376130,SJ405761,6/1/1999 12:00:00 AM,,17,69,28,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BW,Yes,53.277125,-2.901640,339975,375951,SJ399759,6/1/1999 12:00:00 AM,,26,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BX,Yes,53.278127,-2.896322,340331,376058,SJ403760,6/1/1999 12:00:00 AM,,20,39,19,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BY,Yes,53.276425,-2.900291,340064,375872,SJ400758,6/1/1999 12:00:00 AM,,25,9,4,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0BZ,Yes,53.276578,-2.897970,340219,375887,SJ402758,7/1/2006 12:00:00 AM,,23,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DB,Yes,53.278860,-2.899307,340133,376142,SJ401761,6/1/1999 12:00:00 AM,,22,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DF,Yes,53.275685,-2.899451,340119,375789,SJ401757,6/1/1999 12:00:00 AM,,26,55,24,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DG,Yes,53.274305,-2.897742,340231,375634,SJ402756,6/1/1999 12:00:00 AM,,26,50,19,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DH,Yes,53.274355,-2.898313,340193,375640,SJ401756,6/1/1999 12:00:00 AM,,26,38,14,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DJ,Yes,53.273448,-2.898114,340205,375539,SJ402755,6/1/1999 12:00:00 AM,,27,51,16,Ellesmere Port,1.0,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DN,Yes,53.275860,-2.898944,340153,375808,SJ401758,6/1/1999 12:00:00 AM,,25,58,21,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DP,Yes,53.275360,-2.896145,340339,375750,SJ403757,6/1/1999 12:00:00 AM,,23,21,15,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DQ,Yes,53.275575,-2.899838,340093,375777,SJ400757,6/1/1999 12:00:00 AM,,27,58,23,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DR,Yes,53.275771,-2.896423,340321,375796,SJ403757,6/1/1999 12:00:00 AM,,23,52,20,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DS,Yes,53.275033,-2.896513,340314,375714,SJ403757,6/1/1999 12:00:00 AM,,24,31,19,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DT,Yes,53.274922,-2.896945,340285,375702,SJ402757,6/1/1999 12:00:00 AM,,24,21,14,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DW,Yes,53.275949,-2.895467,340385,375815,SJ403758,6/1/1999 12:00:00 AM,,21,35,9,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0DX,Yes,53.276793,-2.895650,340374,375909,SJ403759,6/1/1999 12:00:00 AM,,21,16,6,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EA,Yes,53.277366,-2.897176,340273,375974,SJ402759,6/1/1999 12:00:00 AM,,22,20,16,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EF,Yes,53.278023,-2.893426,340524,376044,SJ405760,6/1/1999 12:00:00 AM,,18,32,17,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EG,Yes,53.278243,-2.894060,340482,376069,SJ404760,6/1/1999 12:00:00 AM,,18,36,15,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EJ,No,53.278132,-2.900432,340057,376062,SJ400760,6/1/1999 12:00:00 AM,2/1/2009 12:00:00 AM,24,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EL,No,53.278199,-2.903493,339853,376072,SJ398760,6/1/1999 12:00:00 AM,10/1/2009 12:00:00 AM,28,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EN,Yes,53.278919,-2.894944,340424,376145,SJ404761,6/1/1999 12:00:00 AM,,18,4,3,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0ES,Yes,53.277523,-2.896610,340311,375991,SJ403759,6/1/1999 12:00:00 AM,,21,43,21,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0ET,Yes,53.277747,-2.895445,340389,376015,SJ403760,6/1/1999 12:00:00 AM,,19,35,19,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EU,Yes,53.278304,-2.895441,340390,376077,SJ403760,6/1/1999 12:00:00 AM,,19,10,7,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EX,Yes,53.278769,-2.894641,340444,376128,SJ404761,6/1/1999 12:00:00 AM,,18,10,9,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EY,Yes,53.276113,-2.896385,340324,375834,SJ403758,6/1/1999 12:00:00 AM,,22,47,18,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0EZ,Yes,53.275683,-2.901850,339959,375791,SJ399757,8/1/2019 12:00:00 AM,,29,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Central & Grange,
CH65 0HB,No,53.277410,-2.897282,340266,375979,SJ402759,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0HG,No,53.277546,-2.904274,339800,376000,SJ397760,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
CH65 0HJ,No,53.277546,-2.904274,339800,376000,SJ397760,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
