Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN27 8EX,Yes,51.116252,0.616372,583219,138473,TQ832384,1/1/1980 12:00:00 AM,,56,17,7,Headcorn,5.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EY,Yes,51.115862,0.606406,582523,138405,TQ825384,1/1/1980 12:00:00 AM,,47,2,1,Headcorn,5.7,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EZ,Yes,51.118986,0.610353,582787,138762,TQ827387,1/1/1980 12:00:00 AM,,48,10,4,Headcorn,5.3,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8FA,No,51.136992,0.690083,588293,140965,TQ882409,3/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,28,,,Pluckley,4.5,,,,,Ashford,Weald North,Ashford Rural West
TN27 8FB,Yes,51.103196,0.667437,586845,137150,TQ868371,4/1/2015 12:00:00 AM,,57,,,Headcorn,7.5,Woolpack Corner,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8FD,No,51.105245,0.641879,585048,137313,TQ850373,6/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,31,,,Headcorn,6.8,,,,,Ashford,Biddenden,Tenterden
TN27 8FE,Yes,51.152926,0.712006,589761,142793,TQ897427,5/1/2010 12:00:00 AM,,31,3,1,Pluckley,2.5,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8FH,Yes,51.103629,0.667888,586875,137199,TQ868371,5/1/2011 12:00:00 AM,,56,,,Headcorn,7.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8FJ,Yes,51.103629,0.667888,586875,137199,TQ868371,11/1/2015 12:00:00 AM,,56,,,Headcorn,7.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8FL,Yes,51.117713,0.630561,584206,138671,TQ842386,10/1/2016 12:00:00 AM,,47,,,Headcorn,5.3,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8FN,Yes,51.150585,0.696539,588689,142493,TQ886424,10/1/2020 12:00:00 AM,,24,,,Pluckley,3.6,,,,,Ashford,Weald North,Ashford Rural West
TN27 8FP,Yes,51.150152,0.695813,588640,142443,TQ886424,6/1/2021 12:00:00 AM,,24,,,Pluckley,3.7,,,,,Ashford,Weald North,Ashford Rural West
TN27 8FQ,Yes,51.119259,0.641739,584982,138871,TQ849388,4/1/2020 12:00:00 AM,,47,,,Headcorn,5.3,Biddenden,,,,Ashford,Biddenden,Tenterden
TN27 8FS,Yes,51.155220,0.673311,587046,142949,TQ870429,4/1/2021 12:00:00 AM,,23,,,Headcorn,3.4,,,,,Ashford,Weald North,Ashford Rural West
TN27 8FT,Yes,51.150996,0.690800,588286,142524,TQ882425,6/1/2023 12:00:00 AM,,23,,,Pluckley,4.0,,,,,Ashford,Weald North,Ashford Rural West
TN27 8HA,Yes,51.117593,0.608674,582675,138603,TQ826386,1/1/1980 12:00:00 AM,,51,24,8,Headcorn,5.5,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HB,Yes,51.115514,0.606313,582518,138366,TQ825383,1/1/1980 12:00:00 AM,,48,8,3,Headcorn,5.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8HD,Yes,51.114005,0.597700,581921,138177,TQ819381,1/1/1980 12:00:00 AM,,38,8,3,Headcorn,6.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8HF,Yes,51.120470,0.625130,583815,138964,TQ838389,1/1/1980 12:00:00 AM,,44,17,7,Headcorn,5.0,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HH,Yes,51.128041,0.630033,584128,139818,TQ841398,1/1/1980 12:00:00 AM,,33,1,1,Headcorn,4.2,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8HJ,Yes,51.116899,0.636000,584590,138594,TQ845385,1/1/1980 12:00:00 AM,,47,134,49,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HL,Yes,51.116512,0.637621,584705,138555,TQ847385,1/1/1980 12:00:00 AM,,46,90,39,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HN,Yes,51.111632,0.594435,581702,137905,TQ817379,7/1/1986 12:00:00 AM,,51,20,6,Headcorn,6.4,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HP,Yes,51.117842,0.637254,584674,138702,TQ846387,3/1/2007 12:00:00 AM,,43,65,21,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HS,Yes,51.117815,0.636797,584642,138698,TQ846386,2/1/2016 12:00:00 AM,,44,,,Headcorn,5.4,Biddenden,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JA,Yes,51.123233,0.647451,585366,139327,TQ853393,1/1/1980 12:00:00 AM,,51,30,13,Headcorn,4.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JB,Yes,51.123928,0.650037,585544,139411,TQ855394,1/1/1980 12:00:00 AM,,50,15,7,Headcorn,4.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JD,Yes,51.123263,0.656442,585995,139353,TQ859393,1/1/1980 12:00:00 AM,,46,9,5,Headcorn,5.1,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JE,Yes,51.119591,0.662048,586402,138959,TQ864389,1/1/1980 12:00:00 AM,,40,19,7,Headcorn,5.7,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JF,Yes,51.116530,0.663732,586532,138623,TQ865386,1/1/1980 12:00:00 AM,,50,1,1,Headcorn,6.0,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JG,Yes,51.115758,0.671187,587057,138556,TQ870385,1/1/1980 12:00:00 AM,,46,26,10,Headcorn,6.3,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JH,Yes,51.122778,0.677666,587482,139353,TQ874393,1/1/1980 12:00:00 AM,,35,10,3,Headcorn,5.9,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JJ,Yes,51.124525,0.668480,586832,139524,TQ868395,1/1/1980 12:00:00 AM,,43,3,2,Headcorn,5.4,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JL,Yes,51.123998,0.660031,586243,139444,TQ862394,1/1/1980 12:00:00 AM,,46,4,2,Headcorn,5.2,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JN,Yes,51.125570,0.647913,585389,139588,TQ853395,1/1/1980 12:00:00 AM,,52,36,14,Headcorn,4.7,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JP,Yes,51.123248,0.660243,586261,139361,TQ862393,1/1/1980 12:00:00 AM,,45,6,4,Headcorn,5.2,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JQ,Yes,51.116017,0.680650,587718,138609,TQ877386,1/1/1980 12:00:00 AM,,40,4,2,Pluckley,6.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JR,Yes,51.128098,0.651846,585654,139879,TQ856398,1/1/1980 12:00:00 AM,,50,6,2,Headcorn,4.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JS,Yes,51.123902,0.648504,585437,139404,TQ854394,6/1/2000 12:00:00 AM,,51,4,1,Headcorn,4.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JT,Yes,51.132126,0.653091,585725,140330,TQ857403,1/1/1980 12:00:00 AM,,46,38,13,Headcorn,4.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JU,Yes,51.129084,0.654375,585827,139995,TQ858399,1/1/1980 12:00:00 AM,,45,31,9,Headcorn,4.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JW,Yes,51.127400,0.646146,585258,139787,TQ852397,1/1/1980 12:00:00 AM,,50,6,4,Headcorn,4.5,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JX,Yes,51.131132,0.648146,585383,140207,TQ853402,1/1/1980 12:00:00 AM,,44,13,6,Headcorn,4.1,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8JY,Yes,51.133139,0.643715,585065,140419,TQ850404,1/1/1980 12:00:00 AM,,45,4,2,Headcorn,3.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8JZ,Yes,51.137305,0.642452,584960,140879,TQ849408,1/1/1980 12:00:00 AM,,31,17,5,Headcorn,3.3,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LD,Yes,51.141647,0.642116,584919,141361,TQ849413,1/1/1980 12:00:00 AM,,30,20,7,Headcorn,2.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8LF,Yes,51.136842,0.637396,584608,140815,TQ846408,1/1/1980 12:00:00 AM,,30,25,10,Headcorn,3.3,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LG,Yes,51.135328,0.631617,584210,140632,TQ842406,1/1/1980 12:00:00 AM,,29,30,12,Headcorn,3.4,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8LH,Yes,51.128450,0.621106,583502,139841,TQ835398,1/1/1980 12:00:00 AM,,28,2,1,Headcorn,4.2,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LJ,Yes,51.125267,0.615037,583090,139472,TQ830394,1/1/1980 12:00:00 AM,,32,15,6,Headcorn,4.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LL,Yes,51.125994,0.614707,583064,139552,TQ830395,1/1/1980 12:00:00 AM,,29,8,4,Headcorn,4.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LN,Yes,51.120686,0.609879,582747,138950,TQ827389,1/1/1980 12:00:00 AM,,43,16,7,Headcorn,5.2,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LQ,Yes,51.132923,0.624547,583725,140347,TQ837403,1/1/1980 12:00:00 AM,,27,10,2,Headcorn,3.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8LZ,Yes,51.149359,0.690087,588243,142340,TQ882423,6/1/1981 12:00:00 AM,,26,7,4,Pluckley,4.1,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NA,Yes,51.149653,0.688217,588111,142368,TQ881423,1/1/1980 12:00:00 AM,,25,25,12,Pluckley,4.2,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NB,Yes,51.149742,0.689852,588225,142382,TQ882423,1/1/1980 12:00:00 AM,,26,24,13,Pluckley,4.1,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8ND,Yes,51.150987,0.694372,588536,142532,TQ885425,1/1/1980 12:00:00 AM,,27,20,8,Pluckley,3.7,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NE,Yes,51.149801,0.692358,588400,142395,TQ883423,1/1/1980 12:00:00 AM,,27,50,14,Pluckley,3.9,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NF,Yes,51.149562,0.693360,588471,142371,TQ884423,1/1/1980 12:00:00 AM,,27,31,20,Pluckley,3.8,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NG,Yes,51.151530,0.693846,588497,142591,TQ884425,1/1/1980 12:00:00 AM,,27,65,28,Pluckley,3.8,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NH,No,51.154139,0.701192,589000,142900,TQ890428,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Pluckley,3.2,,,,,Ashford,Weald North,Ashford Rural West
TN27 8NJ,Yes,51.153977,0.700026,588919,142879,TQ889428,1/1/1980 12:00:00 AM,,28,17,7,Pluckley,3.3,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NL,Yes,51.154346,0.706653,589381,142937,TQ893429,1/1/1980 12:00:00 AM,,31,7,4,Pluckley,2.8,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NN,Yes,51.152639,0.693324,588456,142713,TQ884427,1/1/1980 12:00:00 AM,,26,14,6,Pluckley,3.8,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NP,Yes,51.156892,0.695691,588604,143192,TQ886431,1/1/1980 12:00:00 AM,,29,22,7,Pluckley,3.6,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8NQ,Yes,51.152336,0.697096,588721,142689,TQ887426,1/1/1980 12:00:00 AM,,26,23,12,Pluckley,3.5,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NR,Yes,51.153859,0.679366,587475,142813,TQ874428,1/1/1980 12:00:00 AM,,25,15,8,Headcorn,3.8,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NS,No,51.155661,0.674107,587100,143000,TQ871429,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Headcorn,3.4,,,,,Ashford,Weald North,Ashford Rural West
TN27 8NT,Yes,51.157086,0.676694,587275,143165,TQ872431,1/1/1980 12:00:00 AM,,27,25,10,Headcorn,3.6,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8NW,Yes,51.153969,0.681217,587604,142830,TQ876428,1/1/1980 12:00:00 AM,,25,11,4,Headcorn,4.0,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8NX,Yes,51.160552,0.684788,587827,143571,TQ878435,1/1/1980 12:00:00 AM,,35,7,4,Headcorn,4.0,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8NY,Yes,51.151664,0.694626,588551,142608,TQ885426,6/1/1996 12:00:00 AM,,27,16,10,Pluckley,3.7,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PA,Yes,51.163440,0.690235,588196,143906,TQ881439,1/1/1980 12:00:00 AM,,32,11,5,Pluckley,4.1,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PB,Yes,51.165150,0.692882,588374,144103,TQ883441,1/1/1980 12:00:00 AM,,35,16,6,Pluckley,3.9,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PD,Yes,51.168776,0.702578,589037,144531,TQ890445,1/1/1980 12:00:00 AM,,33,15,6,Pluckley,3.4,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PE,No,51.163453,0.693983,588458,143917,TQ884439,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,33,,,Pluckley,3.8,,,,,Ashford,Weald North,Ashford Rural West
TN27 8PF,Yes,51.165857,0.682908,587674,144156,TQ876441,1/1/1980 12:00:00 AM,,29,8,3,Headcorn,3.9,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PG,Yes,51.172361,0.683230,587670,144880,TQ876448,1/1/1980 12:00:00 AM,,27,5,3,Headcorn,4.0,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PH,Yes,51.165392,0.664685,586402,144058,TQ864440,1/1/1980 12:00:00 AM,,25,5,1,Headcorn,2.6,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PJ,Yes,51.160787,0.662719,586283,143541,TQ862435,1/1/1980 12:00:00 AM,,24,30,10,Headcorn,2.5,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PL,No,51.123200,0.656810,586021,139347,TQ860393,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,45,,,Headcorn,5.1,,,,,Ashford,Biddenden,Tenterden
TN27 8PN,Yes,51.158000,0.666964,586591,143242,TQ865432,1/1/1980 12:00:00 AM,,25,25,8,Headcorn,2.9,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PP,Yes,51.146385,0.658830,586069,141930,TQ860419,1/1/1980 12:00:00 AM,,25,18,5,Headcorn,3.1,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PQ,Yes,51.168749,0.676011,587180,144460,TQ871444,1/1/1980 12:00:00 AM,,28,23,8,Headcorn,3.4,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PR,Yes,51.146563,0.662499,586325,141959,TQ863419,1/1/1980 12:00:00 AM,,27,13,6,Headcorn,3.2,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PS,Yes,51.150655,0.655827,585842,142397,TQ858423,1/1/1980 12:00:00 AM,,25,14,5,Headcorn,2.6,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PT,Yes,51.146938,0.671674,586965,142024,TQ869420,1/1/1980 12:00:00 AM,,23,13,3,Headcorn,3.7,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8PU,Yes,51.147754,0.692184,588396,142167,TQ883421,1/1/1980 12:00:00 AM,,26,28,12,Pluckley,4.0,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PW,Yes,51.153653,0.670287,586841,142767,TQ868427,1/1/1980 12:00:00 AM,,25,28,11,Headcorn,3.3,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8PX,No,51.147545,0.675067,587200,142100,TQ871421,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Headcorn,3.9,,,,,Ashford,Weald North,Ashford Rural West
TN27 8PY,No,51.148181,0.686544,588000,142200,TQ879422,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Pluckley,4.3,Smarden,,,,Ashford,Weald North,Ashford Rural West
TN27 8PZ,Yes,51.148225,0.687362,588057,142207,TQ880422,1/1/1980 12:00:00 AM,,25,29,13,Pluckley,4.3,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QA,Yes,51.149510,0.687422,588056,142350,TQ880423,1/1/1980 12:00:00 AM,,25,25,13,Pluckley,4.3,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QB,Yes,51.149937,0.685259,587903,142392,TQ879423,1/1/1980 12:00:00 AM,,25,45,23,Pluckley,4.4,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QD,Yes,51.148667,0.686544,587998,142254,TQ879422,1/1/1980 12:00:00 AM,,24,18,10,Pluckley,4.3,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QE,Yes,51.146524,0.683462,587791,142008,TQ877420,1/1/1980 12:00:00 AM,,26,8,5,Headcorn,4.4,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QF,Yes,51.144150,0.685452,587940,141749,TQ879417,1/1/1980 12:00:00 AM,,26,34,13,Pluckley,4.5,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QG,Yes,51.144899,0.681006,587626,141821,TQ876418,1/1/1980 12:00:00 AM,,27,28,8,Headcorn,4.4,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QH,Yes,51.143602,0.673653,587117,141658,TQ871416,1/1/1980 12:00:00 AM,,32,4,1,Headcorn,4.0,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8QJ,Yes,51.138031,0.664753,586517,141016,TQ865410,1/1/1980 12:00:00 AM,,44,26,12,Headcorn,4.0,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8QL,Yes,51.138692,0.668039,586744,141098,TQ867410,1/1/1980 12:00:00 AM,,44,,,Headcorn,4.1,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QN,Yes,51.140515,0.670586,586915,141307,TQ869413,1/1/1980 12:00:00 AM,,42,6,2,Headcorn,4.1,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8QP,Yes,51.131059,0.676230,587348,140270,TQ873402,1/1/1980 12:00:00 AM,,36,18,6,Headcorn,5.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8QQ,Yes,51.144254,0.675792,587264,141736,TQ872417,1/1/1980 12:00:00 AM,,30,2,1,Headcorn,4.1,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8QR,Yes,51.136196,0.689508,588256,140875,TQ882408,1/1/1980 12:00:00 AM,,30,34,12,Pluckley,4.6,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QS,Yes,51.150622,0.684812,587869,142467,TQ878424,1/1/1995 12:00:00 AM,,25,67,24,Headcorn,4.3,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QT,Yes,51.132279,0.690798,588362,140443,TQ883404,1/1/1980 12:00:00 AM,,30,35,11,Pluckley,4.8,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QU,Yes,51.140921,0.688155,588142,141397,TQ881413,1/1/1980 12:00:00 AM,,30,13,5,Pluckley,4.5,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QW,Yes,51.138230,0.676862,587363,141069,TQ873410,1/1/1980 12:00:00 AM,,39,23,10,Headcorn,4.6,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QX,Yes,51.141604,0.688207,588143,141473,TQ881414,1/1/1980 12:00:00 AM,,29,15,5,Pluckley,4.4,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QY,Yes,51.142357,0.688322,588148,141557,TQ881415,1/1/1980 12:00:00 AM,,27,8,2,Pluckley,4.4,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8QZ,Yes,51.142503,0.696409,588713,141594,TQ887415,1/1/1980 12:00:00 AM,,25,14,7,Pluckley,3.9,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RA,Yes,51.146814,0.709088,589582,142106,TQ895421,1/1/1980 12:00:00 AM,,28,19,7,Pluckley,2.9,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RB,Yes,51.151880,0.718350,590209,142693,TQ902426,1/1/1980 12:00:00 AM,,30,20,8,Pluckley,2.1,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RD,Yes,51.155794,0.720970,590376,143135,TQ903431,1/1/1980 12:00:00 AM,,42,36,14,Pluckley,1.8,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RE,Yes,51.159145,0.726944,590780,143523,TQ907435,1/1/1980 12:00:00 AM,,45,14,4,Pluckley,1.5,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RF,Yes,51.155124,0.718454,590203,143054,TQ902430,1/1/1980 12:00:00 AM,,38,27,11,Pluckley,2.0,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RG,Yes,51.154145,0.710648,589661,142925,TQ896429,1/1/1980 12:00:00 AM,,31,5,2,Pluckley,2.6,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8RH,Yes,51.161714,0.731315,591075,143820,TQ910438,7/1/2003 12:00:00 AM,,35,1,1,Pluckley,1.3,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8RP,No,51.150941,0.683844,587800,142500,TQ877424,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Headcorn,4.3,Smarden,,,,Ashford,Weald North,Ashford Rural West
TN27 8RQ,Yes,51.159305,0.706874,589376,143489,TQ893434,1/1/1980 12:00:00 AM,,31,4,2,Pluckley,2.8,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8RT,Yes,51.151482,0.682617,587712,142557,TQ877425,7/1/1990 12:00:00 AM,,24,66,20,Headcorn,4.2,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8WA,No,51.151463,0.682673,587716,142555,TQ877425,7/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,24,,,Headcorn,4.2,Smarden,,,,Ashford,Weald North,Ashford Rural West
TN27 8WB,No,51.149210,0.687533,588065,142317,TQ880423,9/1/2013 12:00:00 AM,3/1/2015 12:00:00 AM,24,,,Pluckley,4.2,Smarden,Ashford (Ashford),,,Ashford,Weald North,Ashford Rural West
TN27 8YZ,No,51.104406,0.634003,584500,137200,TQ845371,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,64,,,Headcorn,6.8,,,,,Ashford,Biddenden,Tenterden
TN27 8ZR,No,51.104406,0.634003,584500,137200,TQ845371,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,64,,,Headcorn,6.8,,,,,Ashford,Biddenden,Tenterden
TN27 8ZS,No,51.104406,0.634003,584500,137200,TQ845371,9/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,64,,,Headcorn,6.8,,,,,Ashford,Biddenden,Tenterden
TN27 8ZU,No,51.124000,0.660000,586241,139444,TQ862394,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Headcorn,5.2,,,,,Ashford,Biddenden,Tenterden
TN27 8ZY,No,51.124000,0.660000,586241,139444,TQ862394,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Headcorn,5.2,,,,,Ashford,Biddenden,Tenterden
TN27 9HY,Yes,51.151665,0.648950,585357,142492,TQ853424,1/1/1980 12:00:00 AM,,24,4,1,Headcorn,2.2,,,South East Water,,Ashford,Weald North,Ashford Rural West
TN30 6SN,Yes,51.083438,0.723505,590851,135097,TQ908350,1/1/1980 12:00:00 AM,,20,14,5,Pluckley,8.3,,,South East Water,,Ashford,Weald Central,Tenterden
TN30 6SQ,Yes,51.090024,0.691972,588616,135748,TQ886357,5/1/2023 12:00:00 AM,,59,,,Pluckley,8.3,,,,,Ashford,Weald Central,Tenterden
TN30 6SS,Yes,51.089298,0.691555,588590,135666,TQ885356,1/1/1980 12:00:00 AM,,63,7,4,Pluckley,8.4,Tenterden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN30 6ST,Yes,51.097650,0.687812,588294,136585,TQ882365,1/1/1980 12:00:00 AM,,61,4,2,Pluckley,7.7,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN30 6SU,Yes,51.098603,0.686956,588230,136689,TQ882366,1/1/1980 12:00:00 AM,,59,2,2,Pluckley,7.7,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN30 6SW,No,51.099284,0.685964,588158,136762,TQ881367,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,57,,,Pluckley,7.7,,,,,Ashford,Weald Central,Tenterden
TN30 6SX,Yes,51.099954,0.684989,588087,136834,TQ880368,1/1/1980 12:00:00 AM,,55,8,2,Pluckley,7.6,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN30 6SY,Yes,51.104074,0.680256,587739,137280,TQ877372,1/1/1980 12:00:00 AM,,51,18,4,Pluckley,7.5,,,South East Water,,Ashford,Weald Central,Tenterden
TN30 6TA,Yes,51.099472,0.680119,587748,136768,TQ877367,1/1/1980 12:00:00 AM,,59,31,11,Pluckley,7.9,,,South East Water,,Ashford,Biddenden,Tenterden
TN30 6TD,Yes,51.099455,0.673790,587305,136750,TQ873367,1/1/1980 12:00:00 AM,,63,22,6,Headcorn,8.0,,,South East Water,,Ashford,Biddenden,Tenterden
TN30 6TE,Yes,51.099945,0.668090,586904,136790,TQ869367,1/1/1980 12:00:00 AM,,61,2,1,Headcorn,7.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN30 6UR,Yes,51.084023,0.647253,585509,134967,TQ855349,1/1/1980 12:00:00 AM,,66,19,6,Headcorn,9.2,,,South East Water,,Ashford,Biddenden,Tenterden
TN30 6UU,No,51.086985,0.648721,585600,135300,TQ855353,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,65,,,Headcorn,8.9,,,,,Ashford,Biddenden,Tenterden
