Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN6 6JL,Yes,51.643268,-1.865571,409399,193838,SU093938,1/1/1980 12:00:00 AM,,84,65,26,Swindon (Wilts),10.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JN,Yes,51.641547,-1.864792,409453,193647,SU094936,1/1/1980 12:00:00 AM,,88,,,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JP,Yes,51.648345,-1.881668,408284,194401,SU082944,1/1/1980 12:00:00 AM,,99,15,6,Kemble,10.2,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JQ,Yes,51.644428,-1.868021,409229,193967,SU092939,7/1/1990 12:00:00 AM,,85,47,17,Swindon (Wilts),10.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JR,Yes,51.638080,-1.837221,411362,193265,SU113932,1/1/1980 12:00:00 AM,,80,28,12,Swindon (Wilts),8.8,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JS,Yes,51.632277,-1.823874,412287,192622,SU122926,1/1/1980 12:00:00 AM,,83,20,6,Swindon (Wilts),7.9,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JT,Yes,51.646748,-1.809336,413289,194234,SU132942,1/1/1980 12:00:00 AM,,81,39,15,Swindon (Wilts),9.2,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JU,Yes,51.652070,-1.803417,413697,194827,SU136948,1/1/1980 12:00:00 AM,,82,10,4,Swindon (Wilts),9.7,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JW,Yes,51.642306,-1.865574,409399,193731,SU093937,1/1/1980 12:00:00 AM,,86,38,12,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LG,Yes,51.665117,-1.796409,414178,196279,SU141962,1/1/1980 12:00:00 AM,,77,7,2,Swindon (Wilts),11.1,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LH,Yes,51.672161,-1.817169,412740,197059,SU127970,1/1/1980 12:00:00 AM,,83,18,5,Swindon (Wilts),12.1,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LJ,Yes,51.676060,-1.814955,412892,197493,SU128974,1/1/1980 12:00:00 AM,,83,18,6,Swindon (Wilts),12.5,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LL,Yes,51.667351,-1.811506,413133,196525,SU131965,7/1/1983 12:00:00 AM,,77,9,3,Swindon (Wilts),11.5,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LP,Yes,51.648441,-1.841372,411072,194417,SU110944,1/1/1980 12:00:00 AM,,80,11,4,Swindon (Wilts),10.0,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LQ,Yes,51.673553,-1.816122,412812,197214,SU128972,1/1/1980 12:00:00 AM,,84,105,45,Swindon (Wilts),12.2,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LR,Yes,51.644315,-1.863700,409528,193955,SU095939,1/1/1980 12:00:00 AM,,83,74,28,Swindon (Wilts),10.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LS,Yes,51.643946,-1.863383,409550,193914,SU095939,1/1/1980 12:00:00 AM,,83,104,46,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LT,Yes,51.645053,-1.863785,409522,194037,SU095940,1/1/1980 12:00:00 AM,,83,58,22,Swindon (Wilts),10.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LU,Yes,51.644603,-1.863627,409533,193987,SU095939,1/1/1980 12:00:00 AM,,83,68,23,Swindon (Wilts),10.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LW,Yes,51.656446,-1.830401,411829,195309,SU118953,1/1/1980 12:00:00 AM,,78,17,5,Swindon (Wilts),10.6,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LX,Yes,51.639680,-1.859610,409812,193440,SU098934,1/1/1980 12:00:00 AM,,88,73,30,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LY,Yes,51.639885,-1.858526,409887,193463,SU098934,1/1/1980 12:00:00 AM,,89,40,18,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6LZ,Yes,51.640436,-1.860518,409749,193524,SU097935,1/1/1980 12:00:00 AM,,90,94,55,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NA,Yes,51.639158,-1.858860,409864,193382,SU098933,1/1/1980 12:00:00 AM,,87,42,17,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NB,Yes,51.645351,-1.864839,409449,194070,SU094940,1/1/1980 12:00:00 AM,,84,32,14,Swindon (Wilts),10.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6ND,Yes,51.645241,-1.863668,409530,194058,SU095940,1/1/1980 12:00:00 AM,,83,20,7,Swindon (Wilts),10.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NE,Yes,51.645177,-1.862238,409629,194051,SU096940,1/1/1980 12:00:00 AM,,82,39,16,Swindon (Wilts),10.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NF,Yes,51.644393,-1.861156,409704,193964,SU097939,1/1/1980 12:00:00 AM,,82,24,8,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NG,Yes,51.644104,-1.860319,409762,193932,SU097939,1/1/1980 12:00:00 AM,,83,37,14,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NH,Yes,51.670455,-1.794693,414295,196873,SU142968,7/1/2003 12:00:00 AM,,76,,,Swindon (Wilts),11.7,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NJ,Yes,51.636177,-1.860318,409764,193050,SU097930,8/1/2019 12:00:00 AM,,81,,,Swindon (Wilts),9.4,,,,,Wiltshire,Cricklade & Latton,
SN6 6NL,Yes,51.645402,-1.935914,404531,194069,SU045940,1/1/1992 12:00:00 AM,,88,11,4,Kemble,6.9,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NN,Yes,51.635421,-1.859670,409809,192966,SU098929,11/1/2019 12:00:00 AM,,80,,,Swindon (Wilts),9.3,,,,,Wiltshire,Cricklade & Latton,
SN6 6NP,Yes,51.646388,-1.930869,404880,194179,SU048941,1/1/1980 12:00:00 AM,,87,83,36,Kemble,7.2,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NQ,Yes,51.644274,-1.859567,409814,193951,SU098939,1/1/1980 12:00:00 AM,,83,41,15,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6NR,Yes,51.644913,-1.931016,404870,194015,SU048940,10/1/1984 12:00:00 AM,,86,13,5,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NS,Yes,51.645796,-1.933284,404713,194113,SU047941,1/1/1980 12:00:00 AM,,87,30,11,Kemble,7.1,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NT,Yes,51.644690,-1.932924,404738,193990,SU047939,1/1/1980 12:00:00 AM,,87,75,36,Kemble,7.2,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NU,Yes,51.643826,-1.931494,404837,193894,SU048938,1/1/1980 12:00:00 AM,,86,25,8,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NW,Yes,51.645977,-1.935596,404553,194133,SU045941,4/1/2006 12:00:00 AM,,89,14,4,Kemble,6.9,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NX,Yes,51.643719,-1.934183,404651,193882,SU046938,1/1/1980 12:00:00 AM,,86,104,47,Kemble,7.1,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NY,Yes,51.648175,-1.938055,404383,194377,SU043943,1/1/1980 12:00:00 AM,,88,5,2,Kemble,6.7,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6NZ,Yes,51.644351,-1.939139,404308,193952,SU043939,1/1/1980 12:00:00 AM,,87,95,42,Kemble,6.8,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PA,Yes,51.642054,-1.940477,404216,193696,SU042936,1/1/1980 12:00:00 AM,,87,36,12,Kemble,6.9,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PB,Yes,51.646805,-1.937011,404455,194225,SU044942,1/1/1980 12:00:00 AM,,88,38,13,Kemble,6.8,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PD,Yes,51.647576,-1.932472,404769,194311,SU047943,1/1/1980 12:00:00 AM,,87,77,27,Kemble,7.0,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PE,Yes,51.646919,-1.931793,404816,194238,SU048942,1/1/1980 12:00:00 AM,,87,30,14,Kemble,7.1,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PF,Yes,51.647699,-1.928887,405017,194325,SU050943,1/1/1980 12:00:00 AM,,87,44,19,Kemble,7.2,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PG,Yes,51.647079,-1.928267,405060,194256,SU050942,1/1/1980 12:00:00 AM,,86,4,4,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PH,Yes,51.646016,-1.925970,405219,194138,SU052941,1/1/1980 12:00:00 AM,,85,39,15,Kemble,7.5,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PJ,Yes,51.644516,-1.928531,405042,193971,SU050939,1/1/1980 12:00:00 AM,,86,36,16,Kemble,7.4,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PL,Yes,51.643896,-1.929543,404972,193902,SU049939,1/1/1980 12:00:00 AM,,85,41,21,Kemble,7.4,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PN,Yes,51.642485,-1.930109,404933,193745,SU049937,1/1/1980 12:00:00 AM,,86,48,20,Kemble,7.5,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PP,Yes,51.646596,-1.933861,404673,194202,SU046942,1/1/1980 12:00:00 AM,,87,81,31,Kemble,7.0,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PQ,Yes,51.645856,-1.928182,405066,194120,SU050941,1/1/1980 12:00:00 AM,,85,64,26,Kemble,7.4,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PR,Yes,51.645309,-1.930481,404907,194059,SU049940,6/1/1981 12:00:00 AM,,86,60,29,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PS,Yes,51.644490,-1.930193,404927,193968,SU049939,6/1/1981 12:00:00 AM,,86,29,10,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PT,Yes,51.645929,-1.929670,404963,194128,SU049941,10/1/1985 12:00:00 AM,,86,49,18,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PU,Yes,51.646386,-1.927256,405130,194179,SU051941,1/1/1992 12:00:00 AM,,86,35,14,Kemble,7.4,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PW,Yes,51.641122,-1.937134,404447,193593,SU044935,1/1/1980 12:00:00 AM,,86,40,15,Kemble,7.1,,,Thames Water,,Wiltshire,Minety,
SN6 6PX,Yes,51.643547,-1.932405,404774,193863,SU047938,8/1/1993 12:00:00 AM,,87,13,4,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6PY,No,51.642728,-1.894457,407400,193775,SU074937,5/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,82,,,Kemble,9.6,,,,,Wiltshire,Cricklade & Latton,
SN6 6PZ,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1994 12:00:00 AM,7/1/2002 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QA,No,51.644539,-1.870853,409033,193979,SU090939,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QB,No,51.644539,-1.870853,409033,193979,SU090939,7/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QD,No,51.644548,-1.870839,409034,193980,SU090939,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QE,Yes,51.645776,-1.930263,404922,194111,SU049941,12/1/1997 12:00:00 AM,,86,11,4,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6QJ,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QL,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6QN,No,51.645670,-1.919019,405700,194100,SU057941,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,81,,,Kemble,8.0,,,,,Wiltshire,Minety,
SN6 6QP,Yes,51.650222,-1.909414,406364,194607,SU063946,1/1/1980 12:00:00 AM,,84,9,3,Kemble,8.4,,,Thames Water,,Wiltshire,Minety,
SN6 6QR,Yes,51.651296,-1.939366,404292,194724,SU042947,1/1/1980 12:00:00 AM,,91,35,16,Kemble,6.4,,,Thames Water,,Wiltshire,Minety,
SN6 6QS,No,51.656179,-1.948244,403677,195267,SU036952,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,89,,,Kemble,5.6,,,Thames Water,,Wiltshire,Minety,
SN6 6QT,Yes,51.657150,-1.948446,403663,195375,SU036953,1/1/1980 12:00:00 AM,,90,9,3,Kemble,5.6,,,Thames Water,,Wiltshire,Minety,
SN6 6QU,No,51.658645,-1.954689,403231,195541,SU032955,9/1/2015 12:00:00 AM,7/1/2017 12:00:00 AM,92,14,0,Kemble,5.1,,,,,Wiltshire,Minety,
SN6 6QW,Yes,51.646307,-1.917616,405797,194171,SU057941,1/1/1980 12:00:00 AM,,82,14,6,Kemble,8.0,,,Thames Water,,Wiltshire,Minety,
SN6 6QX,Yes,51.658882,-1.940724,404197,195568,SU041955,1/1/1993 12:00:00 AM,,88,,,Kemble,6.0,,,Thames Water,,Wiltshire,Minety,
SN6 6QY,Yes,51.635813,-1.903071,406805,193005,SU068930,1/1/1980 12:00:00 AM,,88,29,13,Kemble,9.4,,,Thames Water,,Wiltshire,Minety,
SN6 6QZ,Yes,51.634438,-1.893653,407457,192853,SU074928,1/1/1980 12:00:00 AM,,84,30,10,Kemble,10.1,,,Thames Water,,Wiltshire,Minety,
SN6 6RA,Yes,51.630265,-1.892521,407536,192389,SU075923,1/1/1980 12:00:00 AM,,92,12,5,Swindon (Wilts),10.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6RB,Yes,51.630213,-1.894457,407402,192383,SU074923,1/1/1980 12:00:00 AM,,92,18,6,Kemble,10.3,,,Thames Water,,Wiltshire,Minety,
SN6 6RD,Yes,51.628051,-1.912073,406183,192141,SU061921,1/1/1980 12:00:00 AM,,92,37,16,Kemble,9.4,,,Thames Water,,Wiltshire,Minety,
SN6 6RE,Yes,51.627378,-1.913215,406104,192066,SU061920,1/1/1980 12:00:00 AM,,90,96,33,Kemble,9.4,,,Thames Water,,Wiltshire,Minety,
SN6 6RF,Yes,51.629081,-1.932730,404753,192254,SU047922,1/1/1980 12:00:00 AM,,86,24,8,Kemble,8.2,,,Thames Water,,Wiltshire,Minety,
SN6 6RG,Yes,51.620367,-1.931183,404861,191285,SU048912,1/1/1980 12:00:00 AM,,87,5,2,Kemble,8.9,,,Thames Water,,Wiltshire,Minety,
SN6 6RH,Yes,51.623679,-1.909134,406387,191655,SU063916,1/1/1980 12:00:00 AM,,88,121,47,Kemble,9.8,,,Thames Water,,Wiltshire,Minety,
SN6 6RJ,No,51.644548,-1.870839,409034,193980,SU090939,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6RL,No,51.628939,-1.897798,407171,192241,SU071922,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,92,,,Kemble,10.1,,,,,Wiltshire,Minety,
SN6 6RN,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6RP,Yes,51.631651,-1.891352,407617,192543,SU076925,6/1/2009 12:00:00 AM,,88,4,2,Swindon (Wilts),10.4,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6RQ,Yes,51.616797,-1.929802,404957,190888,SU049908,1/1/1980 12:00:00 AM,,91,23,9,Kemble,9.3,,,Thames Water,,Wiltshire,Minety,
SN6 6RS,No,51.618695,-1.917623,405800,191100,SU057910,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6RT,No,51.618695,-1.917623,405800,191100,SU057910,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6RU,No,51.618695,-1.917623,405800,191100,SU057910,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6RW,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6RX,No,51.618695,-1.917623,405800,191100,SU057910,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6SA,Yes,51.639381,-1.858166,409912,193407,SU099934,1/1/1992 12:00:00 AM,,88,23,13,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6SB,No,51.618695,-1.917623,405800,191100,SU057910,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6SD,Yes,51.645388,-1.927287,405128,194068,SU051940,5/1/1994 12:00:00 AM,,86,64,30,Kemble,7.5,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6SE,No,51.639400,-1.858224,409908,193409,SU099934,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,88,,,Swindon (Wilts),9.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SF,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SG,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SH,No,51.641888,-1.856569,410022,193686,SU100936,6/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SJ,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SL,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SN,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SQ,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6SY,No,51.618695,-1.917623,405800,191100,SU057910,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,89,,,Kemble,9.7,,,,,Wiltshire,Minety,
SN6 6SZ,Yes,51.663965,-1.801301,413840,196150,SU138961,1/1/1993 12:00:00 AM,,77,2,1,Swindon (Wilts),11.0,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6TA,No,51.644539,-1.870853,409033,193979,SU090939,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6TB,No,51.644539,-1.870853,409033,193979,SU090939,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6TE,No,51.644548,-1.870839,409034,193980,SU090939,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,88,,,Swindon (Wilts),10.6,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6TF,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WA,No,51.641888,-1.856569,410022,193686,SU100936,12/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WB,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WE,No,51.641888,-1.856569,410022,193686,SU100936,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WG,No,51.641888,-1.856569,410022,193686,SU100936,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WS,No,51.641888,-1.856569,410022,193686,SU100936,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WT,No,51.641888,-1.856569,410022,193686,SU100936,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WU,No,51.641888,-1.856569,410022,193686,SU100936,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WX,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6WZ,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6XN,No,51.641888,-1.856569,410022,193686,SU100936,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6XQ,No,51.641888,-1.856569,410022,193686,SU100936,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6XZ,No,51.641888,-1.856569,410022,193686,SU100936,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6ZB,No,51.641888,-1.856569,410022,193686,SU100936,8/1/2003 12:00:00 AM,6/1/2005 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6ZN,No,51.641888,-1.856569,410022,193686,SU100936,11/1/2002 12:00:00 AM,2/1/2010 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6ZW,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6ZX,No,51.641888,-1.856569,410022,193686,SU100936,5/1/2004 12:00:00 AM,7/1/2008 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
