Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B91 1RH,Yes,52.418275,-1.800002,413699,280050,SP136800,1/1/1980 12:00:00 AM,,138,33,10,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RJ,Yes,52.419208,-1.798807,413780,280154,SP137801,1/1/1980 12:00:00 AM,,136,23,11,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RL,Yes,52.419174,-1.800248,413682,280150,SP136801,1/1/1980 12:00:00 AM,,136,19,5,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RN,Yes,52.419304,-1.802247,413546,280164,SP135801,1/1/1980 12:00:00 AM,,135,27,9,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RP,Yes,52.420038,-1.800421,413670,280246,SP136802,1/1/1980 12:00:00 AM,,136,31,10,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RQ,Yes,52.415681,-1.802440,413534,279761,SP135797,1/1/1980 12:00:00 AM,,140,161,54,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RR,Yes,52.421932,-1.804089,413420,280456,SP134804,1/1/1980 12:00:00 AM,,131,31,9,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RS,Yes,52.421253,-1.806606,413249,280380,SP132803,1/1/1980 12:00:00 AM,,136,61,24,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RT,Yes,52.417369,-1.792825,414187,279951,SP141799,11/1/2021 12:00:00 AM,,136,,,Solihull,0.4,West Midlands,Solihull,,,Solihull,Silhill,
B91 1RU,No,52.417074,-1.791892,414251,279918,SP142799,7/1/1990 12:00:00 AM,3/1/2002 12:00:00 AM,134,,,Solihull,0.4,West Midlands,Solihull,,,Solihull,Silhill,
B91 1RW,Yes,52.420976,-1.802696,413515,280350,SP135803,1/1/1980 12:00:00 AM,,134,26,13,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1RX,No,52.416641,-1.801421,413603,279868,SP136798,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1RY,No,52.416632,-1.801421,413603,279867,SP136798,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1RZ,No,52.416641,-1.801421,413603,279868,SP136798,12/1/1996 12:00:00 AM,2/1/2001 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1SA,Yes,52.410070,-1.793050,414174,279139,SP141791,1/1/1980 12:00:00 AM,,130,2,1,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SB,Yes,52.409568,-1.792148,414236,279083,SP142790,1/1/1980 12:00:00 AM,,130,48,0,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SD,No,52.413682,-1.775236,415385,279544,SP153795,6/1/1999 12:00:00 AM,10/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1SE,Yes,52.411612,-1.793755,414126,279310,SP141793,1/1/1980 12:00:00 AM,,133,82,44,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SF,Yes,52.411288,-1.793536,414141,279274,SP141792,1/1/1980 12:00:00 AM,,132,34,21,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SG,Yes,52.411728,-1.795291,414021,279323,SP140793,1/1/1980 12:00:00 AM,,134,14,5,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SH,Yes,52.410810,-1.797890,413845,279220,SP138792,1/1/1980 12:00:00 AM,,132,118,43,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SJ,Yes,52.409979,-1.795733,413992,279128,SP139791,1/1/1980 12:00:00 AM,,131,22,8,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SL,Yes,52.410063,-1.797423,413877,279137,SP138791,1/1/1980 12:00:00 AM,,131,35,15,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SN,Yes,52.406179,-1.797308,413886,278705,SP138787,1/1/1980 12:00:00 AM,,137,,,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SP,Yes,52.409529,-1.795382,414016,279078,SP140790,1/1/1980 12:00:00 AM,,133,50,28,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SQ,Yes,52.410902,-1.795765,413990,279231,SP139792,1/1/1980 12:00:00 AM,,131,8,2,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SR,Yes,52.409986,-1.794556,414072,279129,SP140791,1/1/1980 12:00:00 AM,,131,14,5,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1SS,Yes,52.405962,-1.801954,413570,278680,SP135786,1/1/1980 12:00:00 AM,,141,20,14,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1ST,Yes,52.405655,-1.801309,413614,278646,SP136786,1/1/1980 12:00:00 AM,,141,32,22,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1SW,No,52.407035,-1.798569,413800,278800,SP137788,3/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,138,,,Solihull,1.1,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1SX,No,52.416632,-1.801421,413603,279867,SP136798,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1SY,No,52.416641,-1.801421,413603,279868,SP136798,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1SZ,No,52.407912,-1.791067,414310,278899,SP143788,4/1/2005 12:00:00 AM,8/1/2017 12:00:00 AM,130,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1TA,Yes,52.405208,-1.802575,413528,278596,SP135785,1/1/1980 12:00:00 AM,,141,29,10,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1TB,Yes,52.404373,-1.803167,413488,278503,SP134785,1/1/1980 12:00:00 AM,,142,60,22,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1TD,Yes,52.404492,-1.804754,413380,278516,SP133785,1/1/1980 12:00:00 AM,,142,45,14,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1TE,Yes,52.403631,-1.807602,413186,278420,SP131784,1/1/1980 12:00:00 AM,,144,94,29,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1TF,Yes,52.403982,-1.808233,413143,278459,SP131784,1/1/1980 12:00:00 AM,,144,58,24,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TG,Yes,52.405667,-1.803102,413492,278647,SP134786,1/1/1980 12:00:00 AM,,141,47,32,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TH,Yes,52.404951,-1.805060,413359,278567,SP133785,1/1/1980 12:00:00 AM,,142,34,15,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TJ,Yes,52.407984,-1.806840,413237,278904,SP132789,1/1/1980 12:00:00 AM,,137,72,22,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TL,Yes,52.408397,-1.806633,413251,278950,SP132789,1/1/1980 12:00:00 AM,,136,59,23,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TN,No,52.413682,-1.775236,415385,279544,SP153795,6/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1TP,Yes,52.406783,-1.803626,413456,278771,SP134787,1/1/1980 12:00:00 AM,,141,63,25,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TQ,Yes,52.406766,-1.804597,413390,278769,SP133787,1/1/1980 12:00:00 AM,,141,43,17,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TR,Yes,52.405097,-1.806250,413278,278583,SP132785,1/1/1980 12:00:00 AM,,141,18,8,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TS,Yes,52.405845,-1.807599,413186,278666,SP131786,1/1/1980 12:00:00 AM,,140,97,36,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TT,Yes,52.406478,-1.809728,413041,278736,SP130787,1/1/1980 12:00:00 AM,,139,95,32,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TU,Yes,52.405055,-1.807897,413166,278578,SP131785,1/1/1980 12:00:00 AM,,142,97,34,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TW,No,52.416641,-1.801421,413603,279868,SP136798,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1TX,Yes,52.405804,-1.810113,413015,278661,SP130786,1/1/1980 12:00:00 AM,,140,106,36,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TY,Yes,52.405413,-1.803567,413460,278619,SP134786,1/1/1980 12:00:00 AM,,141,16,10,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1TZ,Yes,52.405786,-1.804410,413403,278660,SP134786,1/1/1980 12:00:00 AM,,141,44,14,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UA,Yes,52.406499,-1.811477,412922,278738,SP129787,1/1/1980 12:00:00 AM,,139,29,8,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UB,Yes,52.406723,-1.805743,413312,278764,SP133787,1/1/1980 12:00:00 AM,,140,78,36,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UD,Yes,52.407715,-1.807724,413177,278874,SP131788,1/1/1980 12:00:00 AM,,136,95,38,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UE,Yes,52.406095,-1.806202,413281,278694,SP132786,1/1/1980 12:00:00 AM,,141,100,39,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UF,Yes,52.406890,-1.808683,413112,278782,SP131787,1/1/1980 12:00:00 AM,,138,114,38,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UG,Yes,52.408464,-1.809323,413068,278957,SP130789,1/1/1980 12:00:00 AM,,136,57,23,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UH,Yes,52.407656,-1.810193,413009,278867,SP130788,1/1/1980 12:00:00 AM,,137,18,7,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UJ,Yes,52.409377,-1.807011,413225,279059,SP132790,1/1/1980 12:00:00 AM,,135,60,18,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UL,Yes,52.410456,-1.807021,413224,279179,SP132791,1/1/1980 12:00:00 AM,,136,71,26,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UN,Yes,52.403542,-1.806345,413272,278410,SP132784,1/1/2008 12:00:00 AM,,144,15,4,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1UP,Yes,52.409973,-1.808125,413149,279125,SP131791,1/1/1980 12:00:00 AM,,136,17,9,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UQ,Yes,52.409172,-1.808011,413157,279036,SP131790,1/1/1980 12:00:00 AM,,134,19,12,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B91 1UR,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1US,Yes,52.416855,-1.791798,414257,279894,SP142798,9/1/2022 12:00:00 AM,,131,,,Solihull,0.4,West Midlands,Solihull,,,Solihull,Silhill,
B91 1WA,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1WB,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1WE,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1WY,No,52.409281,-1.808628,413115,279048,SP131790,2/1/2003 12:00:00 AM,2/1/2005 12:00:00 AM,135,,,Solihull,1.5,West Midlands,Solihull,,,Solihull,Shirley East,
B91 1XA,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XB,No,52.413682,-1.775236,415385,279544,SP153795,5/1/2010 12:00:00 AM,5/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XD,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XE,Yes,52.413682,-1.775236,415385,279544,SP153795,12/1/1996 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XF,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XG,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XH,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XJ,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2005 12:00:00 AM,3/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XN,No,52.413682,-1.775236,415385,279544,SP153795,12/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XP,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XQ,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XR,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1XU,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1YU,Yes,52.404319,-1.803652,413455,278497,SP134784,1/1/1980 12:00:00 AM,,142,8,5,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 1YX,No,52.404348,-1.804460,413400,278500,SP134785,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,142,,,Solihull,1.6,West Midlands,Solihull,,,Solihull,Shirley South,
B91 1YY,No,52.404319,-1.803652,413455,278497,SP134784,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,142,,,Solihull,1.5,West Midlands,Solihull,,,Solihull,Shirley South,
B91 1ZB,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1ZN,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1ZR,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2004 12:00:00 AM,7/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1ZU,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1ZX,No,52.404319,-1.803652,413455,278497,SP134784,7/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,142,,,Solihull,1.5,West Midlands,Solihull,,,Solihull,Shirley South,
B91 2AA,Yes,52.415861,-1.777474,415232,279786,SP152797,1/1/1980 12:00:00 AM,,135,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,Silhill,
B91 2AB,Yes,52.417270,-1.777563,415225,279943,SP152799,1/1/1980 12:00:00 AM,,137,,,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AD,Yes,52.418545,-1.775314,415378,280085,SP153800,1/1/1980 12:00:00 AM,,137,41,28,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AE,Yes,52.418798,-1.775812,415344,280113,SP153801,1/1/1980 12:00:00 AM,,138,39,4,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AF,Yes,52.419177,-1.776590,415291,280155,SP152801,1/1/1980 12:00:00 AM,,139,64,13,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AG,Yes,52.419642,-1.775235,415383,280207,SP153802,1/1/1980 12:00:00 AM,,137,,,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AH,Yes,52.419857,-1.774675,415421,280231,SP154802,1/1/1980 12:00:00 AM,,137,57,26,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AJ,Yes,52.419234,-1.774950,415403,280162,SP154801,1/1/1980 12:00:00 AM,,137,19,6,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AL,Yes,52.418932,-1.772085,415597,280129,SP155801,1/1/1980 12:00:00 AM,,137,2,2,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AN,Yes,52.419932,-1.776513,415296,280239,SP152802,1/1/1980 12:00:00 AM,,139,16,7,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AP,Yes,52.419601,-1.772721,415554,280203,SP155802,1/1/1980 12:00:00 AM,,137,88,41,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AQ,Yes,52.419378,-1.773633,415492,280178,SP154801,1/1/1980 12:00:00 AM,,137,31,14,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AR,Yes,52.423477,-1.778156,415183,280633,SP151806,1/1/1980 12:00:00 AM,,132,15,4,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AS,Yes,52.422758,-1.778204,415180,280553,SP151805,1/1/1980 12:00:00 AM,,135,16,8,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AT,Yes,52.422203,-1.779501,415092,280491,SP150804,1/1/1980 12:00:00 AM,,137,60,21,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AU,Yes,52.421771,-1.779150,415116,280443,SP151804,1/1/1980 12:00:00 AM,,137,60,23,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AW,Yes,52.419829,-1.775697,415351,280228,SP153802,1/1/1980 12:00:00 AM,,138,19,10,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AX,Yes,52.423009,-1.782379,414896,280580,SP148805,1/1/1980 12:00:00 AM,,137,73,25,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AY,Yes,52.424781,-1.783253,414836,280777,SP148807,1/1/1980 12:00:00 AM,,136,13,7,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2AZ,Yes,52.423610,-1.781744,414939,280647,SP149806,1/1/1980 12:00:00 AM,,136,,,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BA,Yes,52.423214,-1.781790,414936,280603,SP149806,1/1/1980 12:00:00 AM,,136,47,20,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BB,Yes,52.424128,-1.780182,415045,280705,SP150807,1/1/1980 12:00:00 AM,,135,75,33,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BD,Yes,52.424513,-1.779283,415106,280748,SP151807,1/1/1980 12:00:00 AM,,133,155,53,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BE,No,52.413682,-1.775236,415385,279544,SP153795,3/1/1988 12:00:00 AM,4/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 2BF,No,52.413682,-1.775236,415385,279544,SP153795,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 2BG,No,52.415852,-1.777459,415233,279785,SP152797,12/1/2001 12:00:00 AM,8/1/2015 12:00:00 AM,135,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,Silhill,
B91 2BH,Yes,52.418647,-1.781562,414953,280095,SP149800,1/1/1980 12:00:00 AM,,137,74,27,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BJ,Yes,52.420048,-1.780894,414998,280251,SP149802,1/1/1980 12:00:00 AM,,138,94,35,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BL,Yes,52.419909,-1.778483,415162,280236,SP151802,1/1/1980 12:00:00 AM,,139,125,49,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BN,Yes,52.421241,-1.779314,415105,280384,SP151803,1/1/1980 12:00:00 AM,,138,68,26,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BP,Yes,52.420551,-1.777267,415244,280308,SP152803,9/1/2016 12:00:00 AM,,138,,,Solihull,1.0,West Midlands,Solihull,,,Solihull,Silhill,
B91 2BQ,No,52.422750,-1.773690,415487,280553,SP154805,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,133,,,Solihull,1.4,West Midlands,Solihull,,,Solihull,Silhill,
B91 2BS,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2000 12:00:00 AM,4/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 2BT,No,52.420497,-1.785273,414700,280300,SP147803,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,137,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,Silhill,
B91 2BU,Yes,52.420154,-1.784422,414758,280262,SP147802,1/1/1980 12:00:00 AM,,137,122,58,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BW,Yes,52.420844,-1.783213,414840,280339,SP148803,1/1/1980 12:00:00 AM,,139,24,9,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BX,Yes,52.420597,-1.785993,414651,280311,SP146803,1/1/1980 12:00:00 AM,,137,48,21,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BY,Yes,52.421390,-1.786945,414586,280399,SP145803,1/1/1980 12:00:00 AM,,135,75,28,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2BZ,Yes,52.421811,-1.786017,414649,280446,SP146804,1/1/1980 12:00:00 AM,,137,114,40,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DA,Yes,52.424233,-1.790337,414354,280715,SP143807,1/1/1980 12:00:00 AM,,133,80,30,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DB,Yes,52.423821,-1.790765,414325,280669,SP143806,1/1/1980 12:00:00 AM,,133,76,33,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DD,Yes,52.424838,-1.794826,414049,280781,SP140807,1/1/1980 12:00:00 AM,,134,22,13,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DE,Yes,52.424646,-1.793312,414152,280760,SP141807,1/1/1980 12:00:00 AM,,133,18,3,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DF,Yes,52.425563,-1.793161,414162,280862,SP141808,1/1/1980 12:00:00 AM,,132,38,17,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DG,Yes,52.425421,-1.790640,414333,280847,SP143808,1/1/1980 12:00:00 AM,,134,130,45,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DH,Yes,52.425107,-1.784442,414755,280813,SP147808,1/1/1980 12:00:00 AM,,137,23,10,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DJ,Yes,52.426180,-1.781260,414971,280933,SP149809,1/1/1980 12:00:00 AM,,131,156,58,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DL,Yes,52.426265,-1.783539,414816,280942,SP148809,1/1/1980 12:00:00 AM,,134,90,35,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DN,Yes,52.423406,-1.783495,414820,280624,SP148806,1/1/1980 12:00:00 AM,,137,102,40,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DP,Yes,52.424350,-1.783652,414809,280729,SP148807,1/1/1980 12:00:00 AM,,136,26,9,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 2DQ,Yes,52.425009,-1.786745,414598,280802,SP145808,1/1/1980 12:00:00 AM,,136,107,46,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
