Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE28 6EW,No,54.984999,-1.532739,430000,565700,NZ299656,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,9,,,Heworth,4.0,,,,,Newcastle upon Tyne,Walkergate,
NE28 6EY,No,54.985044,-1.532676,430004,565705,NZ300657,7/1/1995 12:00:00 AM,8/1/2005 12:00:00 AM,9,,,Heworth,4.0,,,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE3 1NZ,Yes,55.004061,-1.598868,425756,567795,NZ257677,1/1/1991 12:00:00 AM,,63,57,27,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1PH,Yes,55.002811,-1.598646,425771,567656,NZ257676,6/1/1997 12:00:00 AM,,65,,,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1RF,Yes,55.001326,-1.601036,425619,567490,NZ256674,8/1/1992 12:00:00 AM,,60,23,0,Manors,3.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1RH,Yes,55.002779,-1.599787,425698,567652,NZ256676,10/1/1985 12:00:00 AM,,63,46,22,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1RQ,Yes,55.002389,-1.601386,425596,567608,NZ255676,10/1/1985 12:00:00 AM,,60,104,39,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SG,No,55.001418,-1.601333,425600,567500,NZ255674,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,60,,,Manors,3.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SN,Yes,55.001521,-1.599784,425699,567512,NZ256675,1/1/1992 12:00:00 AM,,63,,,Manors,3.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SS,Yes,55.006290,-1.601675,425575,568042,NZ255680,1/1/1980 12:00:00 AM,,50,13,6,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1ST,Yes,55.005577,-1.600588,425645,567963,NZ256679,1/1/1980 12:00:00 AM,,54,16,5,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SU,Yes,55.005670,-1.599055,425743,567974,NZ257679,1/1/1980 12:00:00 AM,,58,89,30,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SX,Yes,55.006349,-1.600440,425654,568049,NZ256680,1/1/1980 12:00:00 AM,,54,40,13,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SY,Yes,55.007563,-1.601240,425602,568184,NZ256681,1/1/1980 12:00:00 AM,,49,44,0,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1SZ,Yes,55.003668,-1.599996,425684,567751,NZ256677,1/1/1980 12:00:00 AM,,56,,,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TA,Yes,55.007607,-1.601005,425617,568189,NZ256681,1/1/1980 12:00:00 AM,,49,2,2,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TB,Yes,55.008737,-1.599869,425689,568315,NZ256683,1/1/1980 12:00:00 AM,,49,27,14,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TD,Yes,55.009566,-1.600376,425656,568407,NZ256684,1/1/1980 12:00:00 AM,,49,24,9,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TH,No,55.007627,-1.601021,425616,568191,NZ256681,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,49,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TJ,No,55.003205,-1.598188,425800,567700,NZ258676,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Manors,3.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TP,Yes,55.003311,-1.597406,425850,567712,NZ258677,4/1/1987 12:00:00 AM,,66,41,18,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TQ,No,55.003336,-1.597015,425875,567715,NZ258677,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Manors,3.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TR,Yes,55.003326,-1.596608,425901,567714,NZ259677,10/1/1987 12:00:00 AM,,67,23,10,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TS,Yes,55.004825,-1.596077,425934,567881,NZ259678,3/1/1988 12:00:00 AM,,61,19,7,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TT,Yes,55.005459,-1.597587,425837,567951,NZ258679,10/1/1987 12:00:00 AM,,60,40,15,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TW,Yes,55.004295,-1.596145,425930,567822,NZ259678,10/1/1987 12:00:00 AM,,64,152,64,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1TZ,Yes,55.003826,-1.595696,425959,567770,NZ259677,3/1/1988 12:00:00 AM,,66,24,9,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1YS,Yes,55.005077,-1.598858,425756,567908,NZ257679,3/1/1988 12:00:00 AM,,60,58,18,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1YU,Yes,55.004344,-1.594550,426032,567828,NZ260678,3/1/1988 12:00:00 AM,,64,15,6,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1YX,Yes,55.004863,-1.593951,426070,567886,NZ260678,3/1/1988 12:00:00 AM,,62,24,12,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1YY,Yes,55.004657,-1.597001,425875,567862,NZ258678,3/1/1988 12:00:00 AM,,62,38,13,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE3 1YZ,No,55.004104,-1.598179,425800,567800,NZ258678,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,64,,,Manors,3.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE33 1TP,No,54.985148,-1.573366,427400,565700,NZ274656,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Manors,2.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Heaton,
NE6 1AA,Yes,54.977826,-1.578928,427049,564883,NZ270648,1/1/1980 12:00:00 AM,,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AB,Yes,54.970932,-1.581093,426915,564115,NZ269641,1/1/1980 12:00:00 AM,,28,,,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AD,Yes,54.974653,-1.586507,426566,564527,NZ265645,1/1/1980 12:00:00 AM,,32,49,16,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AE,No,54.967204,-1.581366,426900,563700,NZ268637,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1AF,Yes,54.975129,-1.586330,426577,564580,NZ265645,1/1/1980 12:00:00 AM,,35,46,34,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AG,Yes,54.974719,-1.587349,426512,564534,NZ265645,1/1/1980 12:00:00 AM,,30,52,25,Manors,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AH,Yes,54.967810,-1.574753,427323,563770,NZ273637,1/1/1980 12:00:00 AM,,22,,,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AJ,No,54.970984,-1.585919,426606,564119,NZ266641,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AL,Yes,54.976726,-1.577799,427122,564761,NZ271647,1/1/2004 12:00:00 AM,,58,,,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AN,Yes,54.979249,-1.580379,426955,565041,NZ269650,8/1/2017 12:00:00 AM,,28,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AP,Yes,54.971033,-1.587106,426530,564124,NZ265641,1/1/1980 12:00:00 AM,,11,,,Manors,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AQ,Yes,54.967368,-1.576835,427190,563720,NZ271637,6/1/1996 12:00:00 AM,,18,,,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AR,Yes,54.968615,-1.582192,426846,563857,NZ268638,1/1/1980 12:00:00 AM,,10,,,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AS,Yes,54.969536,-1.582716,426812,563959,NZ268639,1/1/1980 12:00:00 AM,,19,,,Manors,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AT,Yes,54.974561,-1.585883,426606,564517,NZ266645,1/1/1980 12:00:00 AM,,32,24,13,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AU,No,54.971713,-1.586006,426600,564200,NZ265642,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Manors,1.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1AW,Yes,54.974341,-1.587228,426520,564492,NZ265644,1/1/1980 12:00:00 AM,,26,45,17,Manors,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1AX,No,54.973520,-1.589111,426400,564400,NZ264643,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Manors,1.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1AY,No,54.973520,-1.589111,426400,564400,NZ264643,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,13,,,Manors,1.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1AZ,Yes,54.974918,-1.585145,426653,564557,NZ266645,1/1/1980 12:00:00 AM,,35,67,46,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BA,No,54.973548,-1.581238,426904,564406,NZ269644,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Manors,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BD,No,54.966278,-1.573566,427400,563600,NZ273636,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Heworth,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BE,No,54.965726,-1.577680,427137,563537,NZ271635,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BF,Yes,54.977688,-1.581208,426903,564867,NZ269648,7/1/2020 12:00:00 AM,,47,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BG,Yes,54.970993,-1.585919,426606,564120,NZ266641,5/1/1994 12:00:00 AM,,17,,,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BH,Yes,54.965506,-1.576526,427211,563513,NZ272635,6/1/1996 12:00:00 AM,,6,54,34,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BJ,No,54.968102,-1.581357,426900,563800,NZ268637,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Manors,1.6,,,,,Newcastle upon Tyne,Byker,
NE6 1BL,No,54.967139,-1.580820,426935,563693,NZ269636,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,9,,,Manors,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BN,No,54.966294,-1.578252,427100,563600,NZ270635,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Manors,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BP,Yes,54.974176,-1.589509,426374,564473,NZ263644,10/1/2019 12:00:00 AM,,14,,,Manors,1.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BQ,No,54.967198,-1.579804,427000,563700,NZ270636,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BS,Yes,54.968604,-1.578368,427091,563857,NZ270638,1/1/1980 12:00:00 AM,,22,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BT,No,54.965546,-1.577432,427153,563517,NZ271635,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,6,,,Manors,1.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BU,Yes,54.968248,-1.582649,426817,563816,NZ268638,10/1/1985 12:00:00 AM,,6,,,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BW,No,54.973548,-1.581238,426904,564406,NZ269644,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,35,,,Manors,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BX,No,54.965390,-1.576699,427200,563500,NZ272634,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,5,,,Manors,2.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1BY,Yes,54.970291,-1.585380,426641,564042,NZ266640,1/1/2007 12:00:00 AM,,14,100,60,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1BZ,Yes,54.969451,-1.584154,426720,563949,NZ267639,1/1/2007 12:00:00 AM,,12,65,38,Manors,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DA,Yes,54.974465,-1.584259,426710,564507,NZ267645,1/1/1980 12:00:00 AM,,35,16,13,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DB,Yes,54.974269,-1.584605,426688,564485,NZ266644,1/1/1980 12:00:00 AM,,34,61,52,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DD,Yes,54.974424,-1.585212,426649,564502,NZ266645,1/1/1980 12:00:00 AM,,33,54,19,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DE,Yes,54.974228,-1.585730,426616,564480,NZ266644,1/1/1980 12:00:00 AM,,31,48,18,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DF,No,54.965396,-1.578261,427100,563500,NZ270635,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Manors,1.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1DG,No,54.973467,-1.581270,426902,564397,NZ269643,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Manors,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1DH,Yes,54.971374,-1.586821,426548,564162,NZ265641,3/1/2007 12:00:00 AM,,15,52,39,Manors,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DJ,Yes,54.976739,-1.584811,426673,564760,NZ266647,1/1/1980 12:00:00 AM,,43,,,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DL,Yes,54.976933,-1.583124,426781,564782,NZ267647,1/1/1980 12:00:00 AM,,48,25,17,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DN,Yes,54.977214,-1.581199,426904,564814,NZ269648,1/1/1980 12:00:00 AM,,48,,,Manors,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DP,Yes,54.977574,-1.578758,427060,564855,NZ270648,1/1/1980 12:00:00 AM,,54,1,1,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DQ,Yes,54.977881,-1.576584,427199,564890,NZ271648,1/1/1980 12:00:00 AM,,58,27,12,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DR,Yes,54.976391,-1.585020,426660,564721,NZ266647,1/1/1980 12:00:00 AM,,41,,,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DS,Yes,54.976732,-1.582858,426798,564760,NZ267647,1/1/1980 12:00:00 AM,,47,7,3,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DT,Yes,54.976978,-1.580639,426940,564788,NZ269647,1/1/1980 12:00:00 AM,,50,153,31,Manors,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DU,Yes,54.977215,-1.578840,427055,564815,NZ270648,1/1/1980 12:00:00 AM,,54,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DW,Yes,54.976758,-1.584563,426689,564762,NZ266647,12/1/2009 12:00:00 AM,,45,33,31,Manors,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DX,Yes,54.977540,-1.576775,427187,564852,NZ271648,1/1/1980 12:00:00 AM,,57,3,3,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DY,No,54.977240,-1.578403,427083,564818,NZ270648,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,55,,,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1DZ,No,54.971226,-1.586321,426580,564146,NZ265641,8/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,18,,,Manors,1.2,,,,,Newcastle upon Tyne,Byker,
NE6 1EA,Yes,54.976140,-1.583114,426782,564694,NZ267646,1/1/1980 12:00:00 AM,,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EB,Yes,54.975381,-1.576094,427232,564612,NZ272646,1/1/1980 12:00:00 AM,,63,48,32,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1ED,Yes,54.977175,-1.575200,427288,564812,NZ272648,1/1/1980 12:00:00 AM,,60,,,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EE,No,54.976173,-1.576586,427200,564700,NZ271646,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Manors,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1EF,Yes,54.974622,-1.577415,427148,564527,NZ271645,6/1/1981 12:00:00 AM,,53,108,41,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EG,Yes,54.974845,-1.577069,427170,564552,NZ271645,6/1/1981 12:00:00 AM,,57,136,59,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EH,Yes,54.977121,-1.572529,427459,564807,NZ274648,1/1/1980 12:00:00 AM,,60,5,5,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EJ,Yes,54.976888,-1.585890,426604,564776,NZ266647,5/1/2003 12:00:00 AM,,42,,,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EL,Yes,54.974624,-1.575602,427264,564528,NZ272645,3/1/1982 12:00:00 AM,,62,67,25,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1EN,Yes,54.976400,-1.584848,426671,564722,NZ266647,6/1/2002 12:00:00 AM,,42,12,12,Manors,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1ER,No,54.980693,-1.584351,426700,565200,NZ266651,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE6 1ES,No,54.980693,-1.584351,426700,565200,NZ266651,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE6 1EU,No,54.977072,-1.576576,427200,564800,NZ272648,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,58,,,Manors,1.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1EX,No,54.977088,-1.581263,426900,564800,NZ269647,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1EY,No,54.976200,-1.584397,426700,564700,NZ267646,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,41,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HA,No,54.977083,-1.579701,427000,564800,NZ269648,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HB,No,54.976732,-1.584720,426679,564759,NZ266647,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HD,No,54.976195,-1.582835,426800,564700,NZ267647,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HE,No,54.976195,-1.582835,426800,564700,NZ267647,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HF,No,54.976195,-1.582835,426800,564700,NZ267647,7/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HG,No,54.976200,-1.584397,426700,564700,NZ267646,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HH,No,54.976195,-1.582835,426800,564700,NZ267647,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HJ,No,54.976190,-1.581273,426900,564700,NZ268647,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,48,,,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1HL,No,54.977558,-1.579384,427020,564853,NZ270648,1/1/1980 12:00:00 AM,11/1/2005 12:00:00 AM,51,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1HN,Yes,54.977547,-1.578915,427050,564852,NZ270648,1/1/1980 12:00:00 AM,,53,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1HP,No,54.976195,-1.582835,426800,564700,NZ267647,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,44,,,Manors,1.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HQ,No,54.976629,-1.583612,426750,564748,NZ267647,1/1/1980 12:00:00 AM,10/1/2020 12:00:00 AM,45,,,Manors,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1HR,No,54.976660,-1.582797,426802,564752,NZ268647,1/1/1980 12:00:00 AM,2/1/2023 12:00:00 AM,47,,,Manors,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 1HS,No,54.970793,-1.579767,427000,564100,NZ269641,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Manors,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HT,No,54.965396,-1.578261,427100,563500,NZ270635,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,5,,,Manors,1.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 1HU,No,54.973548,-1.581238,426904,564406,NZ269644,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Manors,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
