Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA14 6RE,Yes,51.794788,-4.074970,257002,212719,SN570127,1/1/1993 12:00:00 AM,,157,1,1,Ammanford,5.4,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6RF,Yes,51.790856,-4.078714,256731,212289,SN567122,6/1/2004 12:00:00 AM,,136,1,1,Ammanford,5.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6RG,Yes,51.798619,-4.083103,256453,213161,SN564131,1/1/1980 12:00:00 AM,,159,8,3,Ammanford,5.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6RJ,Yes,51.793921,-4.080760,256600,212634,SN565126,9/1/2003 12:00:00 AM,,148,,,Ammanford,5.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6RX,Yes,51.794154,-4.072194,257191,212643,SN571126,5/1/2005 12:00:00 AM,,155,,,Ammanford,5.2,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6RZ,Yes,51.790302,-4.080985,256573,212232,SN565122,2/1/2012 12:00:00 AM,,133,,,Ammanford,5.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SP,Yes,51.795118,-4.088351,256080,212782,SN560127,1/1/1980 12:00:00 AM,,143,64,23,Ammanford,6.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SR,Yes,51.795036,-4.088912,256041,212774,SN560127,8/1/2006 12:00:00 AM,,142,13,3,Ammanford,6.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6ST,Yes,51.797271,-4.088160,256100,213021,SN561130,1/1/1980 12:00:00 AM,,150,48,26,Ammanford,6.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SU,Yes,51.798848,-4.090974,255911,213202,SN559132,1/1/1980 12:00:00 AM,,151,134,54,Ammanford,6.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SX,Yes,51.787997,-4.076654,256864,211967,SN568119,3/1/2008 12:00:00 AM,,128,,,Pantyffynnon,5.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SY,Yes,51.798678,-4.086330,256231,213174,SN562131,8/1/2017 12:00:00 AM,,151,,,Ammanford,6.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6SZ,Yes,51.797841,-4.091412,255878,213091,SN558130,3/1/2014 12:00:00 AM,,150,,,Ammanford,6.5,,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6TA,Yes,51.799302,-4.094810,255648,213260,SN556132,1/1/1980 12:00:00 AM,,153,14,6,Llandybie,6.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6TL,Yes,51.798103,-4.103476,255047,213144,SN550131,1/1/1980 12:00:00 AM,,134,2,1,Llandybie,7.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 6YF,No,51.787151,-4.100931,255187,211921,SN551119,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,183,,,Pantyffynnon,7.2,,,,,Carmarthenshire,Llannon,
SA14 8HX,Yes,51.740974,-4.119885,253730,206824,SN537068,1/1/1980 12:00:00 AM,,156,3,1,Pontarddulais,5.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JE,Yes,51.741255,-4.141626,252230,206899,SN522068,1/1/1980 12:00:00 AM,,191,3,1,Llangennech,7.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JG,Yes,51.746654,-4.128061,253184,207472,SN531074,1/1/1980 12:00:00 AM,,130,6,1,Pontarddulais,6.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JH,Yes,51.744895,-4.119402,253776,207259,SN537072,1/1/1980 12:00:00 AM,,115,14,3,Pontarddulais,5.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JJ,Yes,51.753784,-4.110168,254443,208229,SN544082,1/1/1980 12:00:00 AM,,169,7,2,Pontarddulais,6.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JL,Yes,51.749344,-4.094032,255542,207703,SN555077,1/1/1980 12:00:00 AM,,161,20,7,Pontarddulais,4.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JN,Yes,51.752130,-4.099696,255160,208024,SN551080,1/1/1980 12:00:00 AM,,159,18,9,Pontarddulais,5.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JP,Yes,51.756312,-4.090985,255775,208472,SN557084,1/1/1980 12:00:00 AM,,141,13,5,Pontarddulais,5.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JQ,Yes,51.744331,-4.124815,253401,207207,SN534072,1/1/1980 12:00:00 AM,,138,13,5,Pontarddulais,6.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JR,Yes,51.760909,-4.083821,256284,208969,SN562089,1/1/1980 12:00:00 AM,,135,8,4,Pontarddulais,5.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JS,Yes,51.755870,-4.080511,256496,208402,SN564084,1/1/1980 12:00:00 AM,,110,8,3,Pontarddulais,4.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JT,Yes,51.744661,-4.105506,254735,207205,SN547072,1/1/1980 12:00:00 AM,,155,8,3,Pontarddulais,5.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JU,Yes,51.739716,-4.094319,255491,206633,SN554066,1/1/1980 12:00:00 AM,,136,14,5,Pontarddulais,4.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JW,Yes,51.758758,-4.099656,255184,208761,SN551087,1/1/1980 12:00:00 AM,,166,18,9,Pontarddulais,5.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JY,Yes,51.738882,-4.103818,254833,206559,SN548065,1/1/1980 12:00:00 AM,,156,10,3,Pontarddulais,4.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA14 8JZ,Yes,51.736126,-4.106971,254606,206259,SN546062,1/1/1980 12:00:00 AM,,142,8,2,Pontarddulais,4.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5LL,No,51.783162,-4.131236,253084,211538,SN530115,9/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,117,,,Pantyffynnon,9.2,,,,,Carmarthenshire,Llannon,
SA15 5LN,Yes,51.783686,-4.129513,253205,211593,SN532115,1/1/1980 12:00:00 AM,,117,19,7,Pantyffynnon,9.1,Ammanford,Tumble,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5LP,Yes,51.779964,-4.126054,253431,211172,SN534111,1/1/1980 12:00:00 AM,,157,11,4,Pantyffynnon,8.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5LR,Yes,51.774126,-4.129570,253170,210530,SN531105,1/1/1980 12:00:00 AM,,201,6,2,Pontarddulais,8.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5LS,No,51.785957,-4.138733,252576,211864,SN525118,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,89,,,Pantyffynnon,9.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5LW,Yes,51.782828,-4.133279,252942,211505,SN529115,1/1/1980 12:00:00 AM,,112,23,9,Pantyffynnon,9.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5NG,Yes,51.767119,-4.133712,252861,209759,SN528097,1/1/1980 12:00:00 AM,,215,6,2,Pontarddulais,8.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA15 5NL,Yes,51.755866,-4.150670,251654,208542,SN516085,1/1/1980 12:00:00 AM,,256,3,1,Pontarddulais,8.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA4 0FP,Yes,51.751133,-4.068703,257296,207852,SN572078,6/1/2002 12:00:00 AM,,99,15,6,Pontarddulais,4.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA4 0FR,Yes,51.756368,-4.071695,257106,208440,SN571084,6/1/2002 12:00:00 AM,,98,7,4,Pontarddulais,4.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA4 0FS,Yes,51.762701,-4.069507,257277,209140,SN572091,6/1/2002 12:00:00 AM,,79,13,3,Pantyffynnon,5.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA4 0FU,Yes,51.747468,-4.065913,257477,207439,SN574074,6/1/2002 12:00:00 AM,,51,,,Pontarddulais,3.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llannon,
SA4 1FP,No,51.746421,-4.073297,256964,207337,SN569073,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,102,,,Pontarddulais,3.7,,,,,Carmarthenshire,Llannon,
SA4 1FR,No,51.756377,-4.071696,257106,208441,SN571084,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,98,,,Pontarddulais,4.7,,,,,Carmarthenshire,Llannon,
SA4 1FS,No,51.760588,-4.072048,257095,208910,SN570089,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,100,,,Pontarddulais,5.1,,,,,Carmarthenshire,Llannon,
