Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP24 1RA,Yes,52.479284,0.836526,592725,290600,TL927905,12/1/1999 12:00:00 AM,,32,13,6,Harling Road,5.7,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RB,Yes,52.470319,0.816652,591415,289550,TL914895,1/1/1980 12:00:00 AM,,43,12,2,Harling Road,6.5,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RD,Yes,52.475749,0.819642,591594,290162,TL915901,1/1/1980 12:00:00 AM,,42,7,4,Harling Road,6.5,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RE,Yes,52.477484,0.797351,590073,290296,TL900902,1/1/1980 12:00:00 AM,,39,9,3,Thetford,7.4,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RF,Yes,52.477699,0.792048,589712,290306,TL897903,1/1/1980 12:00:00 AM,,35,8,3,Thetford,7.2,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RG,Yes,52.480224,0.796715,590018,290599,TL900905,1/1/1980 12:00:00 AM,,33,5,2,Thetford,7.6,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RH,Yes,52.489449,0.793706,589774,291617,TL897916,1/1/1980 12:00:00 AM,,32,36,17,Thetford,8.5,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RJ,Yes,52.480709,0.816777,591378,290706,TL913907,1/1/1980 12:00:00 AM,,32,17,10,Harling Road,6.9,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RL,Yes,52.478321,0.823032,591813,290457,TL918904,1/1/1980 12:00:00 AM,,32,29,10,Harling Road,6.4,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RN,Yes,52.472582,0.836256,592736,289854,TL927898,1/1/1980 12:00:00 AM,,43,4,1,Harling Road,5.4,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RP,Yes,52.474218,0.852708,593846,290080,TL938900,1/1/1980 12:00:00 AM,,30,2,1,Harling Road,4.4,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RQ,No,52.472843,0.857891,594204,289941,TL942899,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,30,,,Harling Road,4.1,,,,,Breckland,All Saints & Wayland,The Brecks
IP24 1RR,Yes,52.472873,0.862974,594549,289958,TL945899,1/1/1980 12:00:00 AM,,32,8,4,Harling Road,3.8,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RS,Yes,52.474866,0.860143,594348,290172,TL943901,1/1/1980 12:00:00 AM,,27,12,5,Harling Road,4.1,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RT,Yes,52.496715,0.875884,595320,292644,TL953926,6/1/1999 12:00:00 AM,,42,6,3,Harling Road,5.3,Great Hockham,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RU,Yes,52.465099,0.821257,591750,288982,TL917889,1/1/1980 12:00:00 AM,,43,12,5,Harling Road,6.1,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RW,Yes,52.473543,0.846134,593403,289987,TL934899,1/1/1980 12:00:00 AM,,34,8,3,Harling Road,4.8,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RX,Yes,52.473790,0.830488,592339,289973,TL923899,4/1/1985 12:00:00 AM,,34,17,3,Harling Road,5.8,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1RY,No,52.413701,0.750486,587161,283081,TL871830,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1RZ,Yes,52.469133,0.879974,595720,289588,TL957895,6/1/1999 12:00:00 AM,,30,2,1,Harling Road,2.6,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1SA,No,52.431088,0.761500,587836,285043,TL878850,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,29,,,Thetford,1.7,,,,,Breckland,Forest,The Brecks
IP24 1SB,No,52.413701,0.750486,587161,283081,TL871830,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1SD,Yes,52.482847,0.836829,592730,290997,TL927909,1/1/1980 12:00:00 AM,,38,25,8,Harling Road,5.9,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1SE,Yes,52.490665,0.834444,592534,291860,TL925918,1/1/1980 12:00:00 AM,,42,32,12,Harling Road,6.5,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1SF,No,52.512797,0.826524,591900,294300,TL918943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Harling Road,8.6,,,,,Breckland,All Saints & Wayland,The Brecks
IP24 1SG,No,52.505402,0.834892,592500,293500,TL925934,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,49,,,Harling Road,7.6,,,,,Breckland,All Saints & Wayland,The Brecks
IP24 1SQ,Yes,52.496497,0.840242,592902,292524,TL929925,1/1/1980 12:00:00 AM,,56,1,1,Harling Road,6.7,,,Anglian Water,,Breckland,All Saints & Wayland,The Brecks
IP24 1SR,No,52.497180,0.840256,592900,292600,TL928925,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,56,,,Harling Road,6.7,,,,,Breckland,All Saints & Wayland,The Brecks
IP24 1SS,Yes,52.447876,0.755383,587349,286894,TL873868,6/1/1981 12:00:00 AM,,31,11,6,Thetford,3.3,Croxton,,Anglian Water,,Breckland,Forest,The Brecks
IP24 1SW,No,52.413701,0.750486,587161,283081,TL871830,6/1/2001 12:00:00 AM,3/1/2008 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1SX,No,52.431088,0.761500,587836,285043,TL878850,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Thetford,1.7,,,,,Breckland,Forest,The Brecks
IP24 1SY,No,52.413701,0.750486,587161,283081,TL871830,6/1/1996 12:00:00 AM,3/1/2003 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1SZ,No,52.425532,0.751797,587200,284400,TL872844,2/1/1984 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Thetford,0.8,Thetford,,,,Breckland,Thetford Boudica,Thetford West
IP24 1TA,Yes,52.426166,0.753993,587347,284476,TL873844,1/1/1980 12:00:00 AM,,39,26,11,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TB,Yes,52.424309,0.752559,587257,284266,TL872842,1/1/1980 12:00:00 AM,,35,124,52,Thetford,0.8,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TD,Yes,52.426289,0.752491,587244,284486,TL872844,1/1/1980 12:00:00 AM,,43,61,17,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TE,Yes,52.424963,0.753889,587345,284342,TL873843,1/1/1980 12:00:00 AM,,36,4,2,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TF,Yes,52.425561,0.752078,587219,284404,TL872844,1/1/1980 12:00:00 AM,,40,135,51,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TG,Yes,52.426230,0.753105,587286,284481,TL872844,1/1/1980 12:00:00 AM,,41,85,36,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TH,Yes,52.426321,0.751522,587178,284487,TL871844,1/1/1980 12:00:00 AM,,45,38,15,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TJ,Yes,52.427379,0.750102,587077,284601,TL870846,1/1/1980 12:00:00 AM,,50,138,38,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TL,Yes,52.427363,0.751926,587201,284604,TL872846,1/1/1980 12:00:00 AM,,49,58,21,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TN,Yes,52.428233,0.750509,587101,284697,TL871846,1/1/1980 12:00:00 AM,,51,97,33,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TP,Yes,52.428521,0.751262,587151,284731,TL871847,1/1/1980 12:00:00 AM,,50,70,32,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TQ,Yes,52.426369,0.749848,587064,284488,TL870844,1/1/1980 12:00:00 AM,,46,82,26,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TR,Yes,52.429079,0.752797,587253,284797,TL872847,1/1/1980 12:00:00 AM,,51,96,42,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TS,Yes,52.429444,0.751790,587183,284835,TL871848,1/1/1980 12:00:00 AM,,51,27,16,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TT,Yes,52.430006,0.752002,587195,284898,TL871848,1/1/1980 12:00:00 AM,,51,32,20,Thetford,1.3,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TU,Yes,52.427420,0.753356,587298,284614,TL872846,1/1/1980 12:00:00 AM,,49,75,29,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TW,Yes,52.427863,0.751721,587185,284659,TL871846,1/1/1980 12:00:00 AM,,50,8,3,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TX,Yes,52.428098,0.753575,587310,284690,TL873846,1/1/1980 12:00:00 AM,,49,22,10,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TY,Yes,52.427419,0.754180,587354,284616,TL873846,1/1/1980 12:00:00 AM,,47,67,25,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1TZ,Yes,52.428409,0.753741,587320,284725,TL873847,1/1/1980 12:00:00 AM,,49,44,19,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UA,Yes,52.427865,0.755090,587414,284668,TL874846,1/1/1980 12:00:00 AM,,47,33,14,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UB,Yes,52.428667,0.755023,587406,284757,TL874847,1/1/1980 12:00:00 AM,,47,86,33,Thetford,1.3,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UD,Yes,52.427537,0.755359,587434,284632,TL874846,1/1/1980 12:00:00 AM,,45,4,2,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UE,Yes,52.422934,0.759093,587707,284130,TL877841,1/1/1980 12:00:00 AM,,28,21,12,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UF,Yes,52.423840,0.760708,587813,284235,TL878842,1/1/1980 12:00:00 AM,,28,113,45,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UG,Yes,52.423714,0.759553,587735,284218,TL877842,1/1/1980 12:00:00 AM,,29,31,11,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UH,Yes,52.424827,0.753886,587345,284327,TL873843,1/1/1980 12:00:00 AM,,35,5,3,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UJ,Yes,52.425408,0.762513,587929,284414,TL879844,6/1/1981 12:00:00 AM,,26,20,11,Thetford,1.4,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UL,Yes,52.424813,0.761784,587882,284346,TL878843,6/1/1981 12:00:00 AM,,28,24,11,Thetford,1.3,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UN,Yes,52.426164,0.757485,587584,284485,TL875844,6/1/1981 12:00:00 AM,,37,13,4,Thetford,1.1,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UP,Yes,52.429051,0.753605,587308,284796,TL873847,2/1/1984 12:00:00 AM,,49,25,10,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford West
IP24 1UQ,Yes,52.424971,0.760426,587789,284360,TL877843,6/1/1981 12:00:00 AM,,30,63,24,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UR,Yes,52.430121,0.753981,587329,284916,TL873849,2/1/1984 12:00:00 AM,,48,51,20,Thetford,1.4,Thetford,,Anglian Water,,Breckland,Forest,The Brecks
IP24 1UT,Yes,52.430999,0.754124,587335,285014,TL873850,4/1/1987 12:00:00 AM,,46,77,35,Thetford,1.5,Thetford,,Anglian Water,,Breckland,Forest,The Brecks
IP24 1UU,No,52.413701,0.750486,587161,283081,TL871830,12/1/1995 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1UW,Yes,52.425862,0.758864,587679,284455,TL876844,6/1/1981 12:00:00 AM,,34,15,6,Thetford,1.2,Thetford,,Anglian Water,,Breckland,Thetford Boudica,Thetford East
IP24 1UZ,No,52.413701,0.750486,587161,283081,TL871830,9/1/2014 12:00:00 AM,6/1/2021 12:00:00 AM,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 1WA,No,52.413701,0.750486,587161,283081,TL871830,7/1/2002 12:00:00 AM,6/1/2019 12:00:00 AM,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 1WB,No,52.413701,0.750486,587161,283081,TL871830,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WG,No,52.413701,0.750486,587161,283081,TL871830,3/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WJ,No,52.413701,0.750486,587161,283081,TL871830,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WL,No,52.413701,0.750486,587161,283081,TL871830,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WN,No,52.413701,0.750486,587161,283081,TL871830,3/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 1WP,No,52.413701,0.750486,587161,283081,TL871830,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WQ,No,52.413701,0.750486,587161,283081,TL871830,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WR,No,52.413701,0.750486,587161,283081,TL871830,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WS,No,52.413701,0.750486,587161,283081,TL871830,8/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 1WT,No,52.413701,0.750486,587161,283081,TL871830,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WU,No,52.413701,0.750486,587161,283081,TL871830,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WW,No,52.413701,0.750486,587161,283081,TL871830,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WX,No,52.425862,0.758864,587679,284455,TL876844,11/1/2004 12:00:00 AM,11/1/2007 12:00:00 AM,34,,,Thetford,1.2,Thetford,,,,Breckland,Thetford Boudica,Thetford East
IP24 1WY,No,52.413701,0.750486,587161,283081,TL871830,10/1/2004 12:00:00 AM,12/1/2016 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1WZ,No,52.413701,0.750486,587161,283081,TL871830,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1XA,Yes,52.423864,0.749663,587062,284209,TL870842,12/1/1994 12:00:00 AM,,40,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Priory,Thetford West
IP24 1XB,Yes,52.428393,0.747556,586900,284707,TL868847,10/1/1987 12:00:00 AM,,49,,,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Priory,Thetford West
IP24 1YA,No,52.413701,0.750486,587161,283081,TL871830,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 1YE,No,52.428933,0.747080,586865,284766,TL868847,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,50,,,Thetford,1.1,Thetford,,,,Breckland,Thetford Priory,Thetford West
IP24 1YJ,No,52.413701,0.750486,587161,283081,TL871830,7/1/2003 12:00:00 AM,3/1/2012 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1YS,No,52.428933,0.747080,586865,284766,TL868847,1/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,50,,,Thetford,1.1,Thetford,,,,Breckland,Thetford Priory,Thetford West
IP24 1ZR,No,52.413701,0.750486,587161,283081,TL871830,1/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,19,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 1ZX,Yes,52.413701,0.750486,587161,283081,TL871830,7/1/2002 12:00:00 AM,,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AA,Yes,52.413701,0.750486,587161,283081,TL871830,6/1/2000 12:00:00 AM,,19,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AB,Yes,52.414456,0.750519,587160,283165,TL871831,1/1/1980 12:00:00 AM,,20,23,13,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AD,Yes,52.414858,0.750671,587169,283210,TL871832,7/1/2007 12:00:00 AM,,21,48,21,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AE,Yes,52.414522,0.749979,587123,283171,TL871831,1/1/1980 12:00:00 AM,,20,38,19,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AF,Yes,52.415411,0.749637,587096,283269,TL870832,1/1/1980 12:00:00 AM,,21,24,9,Thetford,0.5,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AG,Yes,52.412444,0.749246,587082,282938,TL870829,1/1/1980 12:00:00 AM,,16,,,Thetford,0.8,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AH,Yes,52.413712,0.750810,587183,283083,TL871830,1/1/1980 12:00:00 AM,,19,4,1,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AJ,Yes,52.413661,0.751126,587205,283078,TL872830,1/1/1980 12:00:00 AM,,20,4,2,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AL,Yes,52.413110,0.751170,587210,283017,TL872830,1/1/1980 12:00:00 AM,,20,21,8,Thetford,0.8,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AN,Yes,52.413700,0.749001,587060,283077,TL870830,1/1/1980 12:00:00 AM,,18,8,5,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AP,Yes,52.414124,0.748993,587058,283124,TL870831,1/1/1980 12:00:00 AM,,18,12,7,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AQ,Yes,52.414975,0.749463,587086,283220,TL870832,9/1/1991 12:00:00 AM,,20,31,26,Thetford,0.5,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AR,No,52.414246,0.748329,587012,283136,TL870831,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,18,,,Thetford,0.6,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2AS,No,52.414294,0.748214,587004,283141,TL870831,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,18,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AT,Yes,52.414453,0.747562,586959,283157,TL869831,1/1/1980 12:00:00 AM,,17,,,Thetford,0.5,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AU,Yes,52.414046,0.747694,586970,283112,TL869831,1/1/1980 12:00:00 AM,,16,9,3,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AW,No,52.413906,0.748234,587007,283098,TL870830,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,17,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AX,Yes,52.413958,0.747929,586986,283103,TL869831,1/1/1980 12:00:00 AM,,17,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2AY,No,52.412229,0.760027,587816,282942,TL878829,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Thetford,1.3,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2AZ,Yes,52.414168,0.747030,586924,283124,TL869831,1/1/1980 12:00:00 AM,,15,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BA,Yes,52.413243,0.750472,587162,283030,TL871830,1/1/1993 12:00:00 AM,,18,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BB,Yes,52.413645,0.747566,586963,283067,TL869830,1/1/1980 12:00:00 AM,,16,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BD,No,52.413063,0.746608,586900,283000,TL868830,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Burrell,Thetford West
IP24 2BE,No,52.412254,0.759720,587795,282944,TL877829,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Thetford,1.3,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2BF,Yes,52.417684,0.755544,587488,283537,TL874835,9/1/2008 12:00:00 AM,,24,10,3,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Priory,Thetford East
IP24 2BG,Yes,52.413460,0.747775,586978,283047,TL869830,1/1/1980 12:00:00 AM,,16,,,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BH,No,52.412131,0.748021,587000,282900,TL870829,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Thetford,0.8,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2BJ,No,52.413063,0.746608,586900,283000,TL868830,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Thetford,0.7,Thetford,,,,Breckland,Thetford Burrell,Thetford West
IP24 2BL,Yes,52.413138,0.749584,587102,283016,TL871830,1/1/1980 12:00:00 AM,,17,12,5,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BN,Yes,52.414144,0.752337,587285,283135,TL872831,1/1/1980 12:00:00 AM,,22,68,31,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BP,Yes,52.414909,0.754277,587414,283225,TL874832,1/1/1980 12:00:00 AM,,22,96,40,Thetford,0.8,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BQ,Yes,52.413267,0.748337,587017,283027,TL870830,1/1/1980 12:00:00 AM,,16,5,1,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BS,Yes,52.414451,0.751886,587253,283168,TL872831,7/1/1990 12:00:00 AM,,21,13,8,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BT,Yes,52.415105,0.756236,587546,283252,TL875832,1/1/1980 12:00:00 AM,,22,24,14,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BU,Yes,52.415626,0.754013,587393,283304,TL873833,7/1/1995 12:00:00 AM,,23,82,28,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BW,Yes,52.414632,0.752603,587301,283190,TL873831,1/1/1980 12:00:00 AM,,22,4,1,Thetford,0.7,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BX,No,52.415654,0.751181,587200,283300,TL871832,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,24,,,Thetford,0.6,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2BY,No,52.415505,0.752187,587269,283286,TL872832,1/1/1980 12:00:00 AM,9/1/2018 12:00:00 AM,24,,,Thetford,0.6,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2BZ,No,52.412229,0.760027,587816,282942,TL878829,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,15,,,Thetford,1.3,Thetford,,,,Breckland,Thetford Castle,Thetford East
IP24 2DA,Yes,52.415397,0.756431,587558,283285,TL875832,1/1/1980 12:00:00 AM,,22,36,24,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2DB,Yes,52.414382,0.757147,587611,283174,TL876831,1/1/1980 12:00:00 AM,,19,46,20,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2DD,Yes,52.414595,0.756116,587540,283195,TL875831,1/1/1980 12:00:00 AM,,21,33,12,Thetford,0.9,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2DE,Yes,52.414343,0.757674,587647,283171,TL876831,1/1/1980 12:00:00 AM,,19,26,13,Thetford,1.0,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
IP24 2DF,Yes,52.416100,0.763298,588022,283381,TL880833,5/1/1994 12:00:00 AM,,16,28,11,Thetford,1.3,Thetford,,Anglian Water,,Breckland,Thetford Castle,Thetford East
