Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA11 6RB,Yes,54.213808,-2.866615,343582,480133,SD435801,1/1/1980 12:00:00 AM,,45,41,23,Arnside,2.8,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RD,No,54.212604,-2.867847,343500,480000,SD435799,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Arnside,2.8,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RE,Yes,54.219703,-2.863165,343815,480786,SD438807,1/1/1980 12:00:00 AM,,15,52,23,Arnside,3.0,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RF,Yes,54.210781,-2.857735,344157,479789,SD441797,1/1/1980 12:00:00 AM,,26,39,17,Arnside,2.1,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RG,Yes,54.224983,-2.840835,345278,481356,SD452813,1/1/1980 12:00:00 AM,,13,6,3,Arnside,2.6,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RH,Yes,54.239758,-2.857661,344201,483013,SD442830,1/1/1980 12:00:00 AM,,12,16,5,Arnside,4.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RJ,Yes,54.234172,-2.861933,343915,482395,SD439823,1/1/1980 12:00:00 AM,,10,5,2,Arnside,4.1,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RL,Yes,54.242927,-2.859307,344098,483367,SD440833,1/1/1980 12:00:00 AM,,16,33,14,Arnside,4.9,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RN,Yes,54.244384,-2.860519,344021,483530,SD440835,1/1/1980 12:00:00 AM,,19,31,14,Arnside,5.1,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RP,Yes,54.243851,-2.860769,344004,483471,SD440834,1/1/1980 12:00:00 AM,,18,14,6,Arnside,5.0,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RQ,Yes,54.236212,-2.845512,344988,482609,SD449826,1/1/1980 12:00:00 AM,,8,7,3,Arnside,3.9,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RR,Yes,54.244081,-2.866421,343636,483501,SD436835,1/1/1980 12:00:00 AM,,34,17,6,Arnside,5.2,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RS,Yes,54.249743,-2.873784,343164,484137,SD431841,1/1/1980 12:00:00 AM,,50,37,16,Arnside,6.0,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RT,Yes,54.245220,-2.869253,343453,483630,SD434836,1/1/1980 12:00:00 AM,,37,22,8,Arnside,5.4,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RU,No,54.244741,-2.869565,343432,483577,SD434835,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,29,,,Arnside,5.4,,,,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RW,Yes,54.246486,-2.860532,344023,483764,SD440837,1/1/1980 12:00:00 AM,,20,47,24,Arnside,5.3,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RX,Yes,54.249745,-2.878511,342856,484141,SD428841,1/1/1980 12:00:00 AM,,25,19,7,Arnside,6.2,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RY,Yes,54.239098,-2.885343,342396,482962,SD423829,1/1/1980 12:00:00 AM,,6,15,5,Grange-Over-Sands,5.0,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6RZ,Yes,54.246058,-2.887379,342273,483738,SD422837,1/1/1980 12:00:00 AM,,10,7,3,Grange-Over-Sands,5.7,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6SA,Yes,54.262687,-2.880997,342712,485583,SD427855,1/1/1980 12:00:00 AM,,42,22,9,Arnside,7.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SB,Yes,54.283021,-2.876654,343023,487842,SD430878,1/1/1980 12:00:00 AM,,45,17,8,Arnside,9.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SD,Yes,54.266658,-2.867555,343593,486014,SD435860,1/1/1980 12:00:00 AM,,74,48,5,Arnside,7.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SE,Yes,54.251991,-2.859880,344073,484376,SD440843,1/1/1980 12:00:00 AM,,50,17,8,Arnside,5.8,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SG,Yes,54.250324,-2.849086,344774,484182,SD447841,1/1/1980 12:00:00 AM,,21,57,20,Arnside,5.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SH,Yes,54.255242,-2.852687,344546,484732,SD445847,1/1/1980 12:00:00 AM,,26,15,7,Arnside,6.0,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SJ,Yes,54.254258,-2.839251,345420,484612,SD454846,1/1/1980 12:00:00 AM,,61,26,8,Arnside,5.8,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SL,Yes,54.251890,-2.834737,345711,484345,SD457843,1/1/1980 12:00:00 AM,,13,7,2,Arnside,5.5,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SN,Yes,54.244741,-2.850567,344670,483562,SD446835,1/1/1980 12:00:00 AM,,12,9,6,Arnside,4.9,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SP,Yes,54.202603,-2.894680,341736,478909,SD417789,1/1/1980 12:00:00 AM,,36,6,2,Grange-Over-Sands,0.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6SQ,Yes,54.249817,-2.845822,344986,484123,SD449841,1/1/1980 12:00:00 AM,,24,35,15,Arnside,5.4,,,United Utilities,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SR,No,54.244607,-2.860616,344015,483555,SD440835,7/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Arnside,5.1,,,,,Westmorland and Furness,Bowness and Lyth,Lyth Valley
LA11 6SS,No,54.196147,-2.905822,341000,478200,SD410782,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Grange-Over-Sands,0.2,,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6ST,Yes,54.200735,-2.948447,338226,478747,SD382787,8/1/1992 12:00:00 AM,,34,35,19,Grange-Over-Sands,3.0,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA11 6SU,No,54.196147,-2.905822,341000,478200,SD410782,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Grange-Over-Sands,0.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6SX,Yes,54.196654,-2.902906,341191,478254,SD411782,6/1/1981 12:00:00 AM,,13,19,12,Grange-Over-Sands,0.1,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6TA,No,54.196158,-2.904290,341100,478200,SD410781,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Grange-Over-Sands,0.1,,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6UU,Yes,54.217301,-2.894139,341792,480544,SD417805,6/1/2001 12:00:00 AM,,25,24,13,Grange-Over-Sands,2.5,Lindale,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WA,Yes,54.219482,-2.901931,341287,480793,SD412807,10/1/2013 12:00:00 AM,,73,,,Grange-Over-Sands,2.6,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WP,No,54.193182,-2.910493,340691,477874,SD406778,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WQ,No,54.193182,-2.910493,340691,477874,SD406778,3/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WR,No,54.193182,-2.910493,340691,477874,SD406778,2/1/2007 12:00:00 AM,6/1/2015 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WS,No,54.193182,-2.910493,340691,477874,SD406778,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WT,No,54.193182,-2.910493,340691,477874,SD406778,12/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WU,No,54.193182,-2.910493,340691,477874,SD406778,7/1/2004 12:00:00 AM,8/1/2016 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WW,No,54.217283,-2.894139,341792,480542,SD417805,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Grange-Over-Sands,2.5,Lindale,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WX,No,54.217283,-2.894139,341792,480542,SD417805,3/1/2003 12:00:00 AM,4/1/2003 12:00:00 AM,25,,,Grange-Over-Sands,2.5,Lindale,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WY,No,54.193120,-2.909067,340784,477866,SD407778,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,22,,,Grange-Over-Sands,0.5,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6WZ,No,54.196670,-2.903212,341171,478256,SD411782,1/1/2003 12:00:00 AM,6/1/2003 12:00:00 AM,13,,,Grange-Over-Sands,0.1,,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 6ZW,No,54.193182,-2.910493,340691,477874,SD406778,10/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,30,,,Grange-Over-Sands,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AA,Yes,54.184794,-2.919043,340121,476948,SD401769,1/1/1980 12:00:00 AM,,24,31,15,Kents Bank,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AB,Yes,54.183671,-2.919033,340120,476823,SD401768,1/1/1980 12:00:00 AM,,17,37,18,Kents Bank,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AD,Yes,54.183540,-2.920839,340002,476810,SD400768,1/1/1980 12:00:00 AM,,30,28,17,Kents Bank,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AE,Yes,54.183119,-2.919527,340087,476762,SD400767,1/1/1980 12:00:00 AM,,18,16,8,Kents Bank,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AF,Yes,54.182126,-2.918816,340132,476651,SD401766,1/1/1980 12:00:00 AM,,13,44,22,Kents Bank,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AG,Yes,54.181053,-2.921657,339945,476534,SD399765,1/1/1980 12:00:00 AM,,38,23,12,Kents Bank,0.9,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AH,Yes,54.181009,-2.923832,339803,476531,SD398765,1/1/1980 12:00:00 AM,,60,5,3,Kents Bank,0.9,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AJ,Yes,54.181061,-2.924201,339779,476537,SD397765,1/1/1980 12:00:00 AM,,63,10,5,Kents Bank,0.9,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AL,Yes,54.180531,-2.924219,339777,476478,SD397764,1/1/1980 12:00:00 AM,,61,16,8,Kents Bank,0.8,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AN,Yes,54.179541,-2.925423,339697,476369,SD396763,1/1/1980 12:00:00 AM,,59,19,11,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AP,Yes,54.178918,-2.923479,339823,476298,SD398762,1/1/1980 12:00:00 AM,,50,73,39,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AQ,Yes,54.180822,-2.922602,339883,476509,SD398765,1/1/1980 12:00:00 AM,,45,25,14,Kents Bank,0.9,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AR,Yes,54.178298,-2.921060,339980,476227,SD399762,1/1/1980 12:00:00 AM,,28,7,5,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AS,Yes,54.178934,-2.922545,339884,476299,SD398762,1/1/1980 12:00:00 AM,,45,5,3,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AT,Yes,54.178821,-2.925606,339684,476289,SD396762,1/1/1980 12:00:00 AM,,55,19,9,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AU,Yes,54.178563,-2.926382,339633,476261,SD396762,1/1/1980 12:00:00 AM,,54,32,21,Kents Bank,0.6,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AW,Yes,54.180079,-2.926814,339607,476430,SD396764,1/1/1980 12:00:00 AM,,65,17,10,Kents Bank,0.8,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AX,No,54.178011,-2.926875,339600,476200,SD396761,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Kents Bank,0.6,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AY,Yes,54.182545,-2.920480,340024,476699,SD400766,8/1/1993 12:00:00 AM,,27,29,16,Kents Bank,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7AZ,Yes,54.181371,-2.928298,339512,476575,SD395765,4/1/2014 12:00:00 AM,,26,,,Kents Bank,1.0,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BA,No,54.176249,-2.922240,339900,476000,SD398759,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Kents Bank,0.4,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BB,Yes,54.175549,-2.923266,339832,475923,SD398759,1/1/1980 12:00:00 AM,,30,88,52,Kents Bank,0.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BD,Yes,54.167664,-2.930810,339328,475052,SD393750,1/1/1980 12:00:00 AM,,12,5,2,Kents Bank,0.7,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA11 7BE,No,54.173400,-2.925761,339666,475686,SD396756,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,18,,,Kents Bank,0.1,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BF,Yes,54.189025,-2.918141,340186,477418,SD401774,11/1/2003 12:00:00 AM,,59,11,6,Grange-Over-Sands,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BG,Yes,54.173431,-2.926512,339617,475690,SD396756,1/1/1980 12:00:00 AM,,20,28,10,Kents Bank,0.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BH,Yes,54.175159,-2.925003,339718,475881,SD397758,1/1/1980 12:00:00 AM,,31,66,37,Kents Bank,0.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BJ,Yes,54.177158,-2.923317,339831,476102,SD398761,1/1/1980 12:00:00 AM,,43,41,22,Kents Bank,0.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BL,Yes,54.175800,-2.925692,339674,475953,SD396759,1/1/1980 12:00:00 AM,,36,69,38,Kents Bank,0.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BN,Yes,54.188250,-2.918446,340165,477332,SD401773,11/1/2003 12:00:00 AM,,53,37,19,Grange-Over-Sands,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BP,Yes,54.176865,-2.926268,339638,476072,SD396760,1/1/1980 12:00:00 AM,,44,12,6,Kents Bank,0.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BQ,No,54.171709,-2.928266,339500,475500,SD395755,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Kents Bank,0.2,,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BS,Yes,54.177644,-2.926653,339614,476159,SD396761,1/1/1980 12:00:00 AM,,51,8,5,Kents Bank,0.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BT,Yes,54.177671,-2.925565,339685,476161,SD396761,1/1/1980 12:00:00 AM,,51,9,6,Kents Bank,0.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BU,Yes,54.177478,-2.924872,339730,476139,SD397761,1/1/1980 12:00:00 AM,,49,18,10,Kents Bank,0.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BW,Yes,54.180503,-2.925475,339695,476476,SD396764,8/1/2015 12:00:00 AM,,46,,,Kents Bank,0.8,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BX,Yes,54.178030,-2.924470,339757,476200,SD397762,1/1/1980 12:00:00 AM,,51,11,6,Kents Bank,0.6,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BY,Yes,54.177941,-2.925464,339692,476191,SD396761,1/1/1980 12:00:00 AM,,52,18,10,Kents Bank,0.6,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7BZ,Yes,54.176900,-2.925211,339707,476075,SD397760,1/1/1980 12:00:00 AM,,45,16,9,Kents Bank,0.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DA,Yes,54.186337,-2.917223,340242,477118,SD402771,7/1/2017 12:00:00 AM,,54,,,Grange-Over-Sands,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DB,Yes,54.175024,-2.929581,339419,475870,SD394758,1/1/1980 12:00:00 AM,,45,71,34,Kents Bank,0.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DD,Yes,54.176170,-2.933713,339151,476001,SD391760,1/1/1980 12:00:00 AM,,57,95,39,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA11 7DE,Yes,54.186096,-2.915823,340333,477090,SD403770,7/1/2017 12:00:00 AM,,61,,,Grange-Over-Sands,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DF,Yes,54.183452,-2.943914,338496,476820,SD384768,2/1/2020 12:00:00 AM,,21,,,Kents Bank,1.7,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA11 7DG,Yes,54.188271,-2.913358,340497,477330,SD404773,11/1/2015 12:00:00 AM,,23,,,Grange-Over-Sands,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DH,Yes,54.191118,-2.910003,340720,477644,SD407776,8/1/2015 12:00:00 AM,,27,,,Grange-Over-Sands,0.7,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DJ,Yes,54.187956,-2.915665,340346,477297,SD403772,1/1/1980 12:00:00 AM,,33,32,17,Grange-Over-Sands,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DL,No,54.188068,-2.914013,340454,477308,SD404773,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Grange-Over-Sands,1.1,Grange-over-Sands,,,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DN,No,54.188307,-2.915704,340344,477336,SD403773,1/1/1980 12:00:00 AM,5/1/2014 12:00:00 AM,36,,,Grange-Over-Sands,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DP,Yes,54.187200,-2.916997,340258,477214,SD402772,1/1/1980 12:00:00 AM,,33,7,5,Grange-Over-Sands,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DQ,Yes,54.187797,-2.914175,340443,477278,SD404772,6/1/1998 12:00:00 AM,,23,21,17,Grange-Over-Sands,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DR,Yes,54.186732,-2.914780,340402,477160,SD404771,1/1/1980 12:00:00 AM,,18,57,34,Grange-Over-Sands,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DS,Yes,54.186561,-2.913581,340480,477140,SD404771,1/1/1980 12:00:00 AM,,14,15,11,Grange-Over-Sands,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DT,Yes,54.186836,-2.916407,340296,477173,SD402771,1/1/1980 12:00:00 AM,,26,11,5,Grange-Over-Sands,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DU,Yes,54.187696,-2.919184,340116,477271,SD401772,1/1/1980 12:00:00 AM,,46,51,22,Grange-Over-Sands,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DW,Yes,54.187217,-2.916032,340321,477215,SD403772,1/1/1980 12:00:00 AM,,27,13,5,Grange-Over-Sands,1.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DX,Yes,54.186895,-2.918186,340180,477181,SD401771,1/1/1980 12:00:00 AM,,37,13,6,Grange-Over-Sands,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DY,Yes,54.186610,-2.920141,340052,477151,SD400771,1/1/1980 12:00:00 AM,,49,15,10,Grange-Over-Sands,1.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7DZ,Yes,54.187114,-2.921302,339977,477208,SD399772,1/1/1980 12:00:00 AM,,62,13,7,Grange-Over-Sands,1.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EA,Yes,54.186859,-2.921740,339948,477180,SD399771,1/1/1980 12:00:00 AM,,60,24,14,Kents Bank,1.6,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EB,Yes,54.185812,-2.921242,339979,477063,SD399770,1/1/1980 12:00:00 AM,,55,15,9,Kents Bank,1.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7ED,Yes,54.185545,-2.920746,340011,477033,SD400770,1/1/1980 12:00:00 AM,,42,16,7,Kents Bank,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EE,Yes,54.186492,-2.919142,340117,477137,SD401771,1/1/1980 12:00:00 AM,,43,25,8,Grange-Over-Sands,1.5,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EF,Yes,54.185179,-2.919312,340104,476991,SD401769,1/1/1980 12:00:00 AM,,35,29,16,Kents Bank,1.4,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EG,Yes,54.186912,-2.923074,339861,477187,SD398771,1/1/1980 12:00:00 AM,,43,4,1,Kents Bank,1.6,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EH,Yes,54.182887,-2.922740,339877,476739,SD398767,1/1/1980 12:00:00 AM,,49,15,7,Kents Bank,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EJ,Yes,54.182841,-2.921712,339944,476733,SD399767,1/1/1980 12:00:00 AM,,39,18,10,Kents Bank,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EL,Yes,54.183474,-2.923535,339826,476805,SD398768,1/1/1980 12:00:00 AM,,55,60,0,Kents Bank,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EN,Yes,54.182164,-2.925711,339682,476661,SD396766,1/1/1980 12:00:00 AM,,70,66,33,Kents Bank,1.0,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EP,Yes,54.179036,-2.927971,339530,476315,SD395763,1/1/1980 12:00:00 AM,,61,12,5,Kents Bank,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EQ,Yes,54.182468,-2.923527,339825,476693,SD398766,8/1/1992 12:00:00 AM,,56,17,9,Kents Bank,1.1,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7ER,Yes,54.181968,-2.921953,339927,476636,SD399766,6/1/2000 12:00:00 AM,,42,25,13,Kents Bank,1.0,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7ES,Yes,54.175162,-2.926919,339593,475883,SD395758,7/1/1983 12:00:00 AM,,32,8,4,Kents Bank,0.3,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7ET,Yes,54.183384,-2.924774,339745,476796,SD397767,12/1/2000 12:00:00 AM,,64,13,7,Kents Bank,1.2,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EU,Yes,54.172028,-2.973357,336557,475575,SD365755,5/1/2019 12:00:00 AM,,10,,,Cark and Cartmel,0.7,Flookburgh,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA11 7EW,Yes,54.180333,-2.927586,339557,476459,SD395764,1/1/1980 12:00:00 AM,,68,28,16,Kents Bank,0.8,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
LA11 7EX,Yes,54.192947,-2.911745,340609,477849,SD406778,1/1/1980 12:00:00 AM,,31,3,2,Grange-Over-Sands,0.7,Grange-over-Sands,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Grange
