Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF41 7EG,Yes,51.647102,-3.488979,297075,195306,SS970953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",2,2,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.207676,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+RC,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10090596085,10091205069,10091205109,100100726996,100100726997,200003770584",21.8681,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7EH,Yes,51.647565,-3.488604,297102,195357,SS971953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,155,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.168697,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX6+2H,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815308,10023816297,10024662792,10024672493,10025920484,10090596070,10090598594,10090598595,10091203859,10091204288,10091206684,100101049870,200001860413,200003769998",21.9256,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7EJ,Yes,51.647874,-3.489019,297074,195392,SS970953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",13,7,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,155,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.195347,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX6+49,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816293,100100727222,100100727223,100100727224,100100727225,100100727226,100100727227,100100727228",21.9407,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7EL,Yes,51.648494,-3.490228,296992,195463,SS969954,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",79,36,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,155,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.288892,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX5+9W,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10091204404,100100726998,100100726999,100100727000,100100727001,100100727002,100100727003,100100727004,100100727005,100100727006,100100727007,100100727008,100100727009,100100727010,100100727011,100100727012,100100727013,100100727014,100100727015,100100727016,100100727017,100100727018,100100727019,100100727020,100100727021,100100727022,100100727023,100100727024,100100727025,100100727026,100100727027,100100727028,100100727029,200001851034,200002936585,200002936586,200002936587,200002936588,200002936589,200002936590,200002968399",21.9583,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7EN,Yes,51.648869,-3.490428,296979,195505,SS969955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",102,45,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,155,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.315357,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX5+GR,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301104,10023815039,10023816300,10024277442,10090594874,100100727030,100100727031,100100727032,100100727033,100100727034,100100727035,100100727036,100100727037,100100727038,100100727039,100100727040,100100727041,100100727042,100100727043,100100727044,100100727045,100100727046,100100727047,100100727048,100100727049,100100727050,100100727051,100100727052,100100727053,100100727054,100100727055,100100727056,100100727057,100100727058,100100727059,100100727060,100100727061,100100727062,100100727063,100100727064,100100727065,100100727066,100100727067,100100727068,100100727069,100100727070,100100727071,100100727072,100100727073,100100727074,100100727075,100100727076,100100727077,200003770944",21.9875,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7EP,Yes,51.648890,-3.489519,297042,195506,SS970955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",24,9,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,154,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.259406,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX6+H5,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10015737145,10023815038,10023815389,10023815390,10023815391,10023815392,10091203600,10091203601,10091203602,10091203603,100100727094,100100727095,100100727096,100100727097,100100727098,100100727099,100100727100,100100727101,100100727102",22.0209,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7EQ,No,51.647049,-3.488620,297100,195300,SS970953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,1992-12-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,8,1,2024-03-01,"Ton Pentre",0.187536,CF,CF41,"South Wales","",9C3RJGW6+RH,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.8756,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7ER,No,51.648828,-3.490124,297000,195500,SS969954,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1984-10-01,1996-12-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,155,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,8,1,2024-03-01,"Ton Pentre",0.294241,CF,CF41,"South Wales","",9C3RJGX5+GX,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.994,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7ES,Yes,51.649112,-3.492561,296832,195535,SS968955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",91,33,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,163,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.462797,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX4+JX,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815036,10023816598,10090842927,10090843303,100100727111,200003758768,200003758769,200003758770,200003758771,200003758772,200003758773,200003758774,200003758775,200003758776,200003758777,200003758778,200003758779,200003758780,200003758781,200003758782,200003758783,200003758784,200003758785,200003758786,200003758787,200003758788,200003758789,200003758790,200003758791,200003758793,200003758794,200003758796,200003758797,200003758798,200003758799,200003772657,200003783646",21.9379,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7ET,Yes,51.649437,-3.494610,296691,195574,SS966955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",72,26,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,181,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.608349,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX4+Q5,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772796,10023816015,10023816597,10023819894,10024660611,10090596513,10090843049,10094102689,10095927002,10095927468,100100727155,100100727156,100100727157,100100727158,100100727159,100100727160,100100727161,100100727162,100100727163,100100727164,100100727165,100100727166,100100727167,100100727168,100100727169,100100727171,100100727172,100100727173,200001744523,200001744524,200001744525,200001744527,200001744528,200001744529,200002936559,200003772661,200003772662,200003772664",21.8999,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7EU,Yes,51.650009,-3.492056,296869,195634,SS968956,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",28,15,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,156,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.472954,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG25+25,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816524,10025057287,10090842712,10095928665,100100727970,100100727971,100100727972,100100727973,100100727974,100100727975,100100727976,100100727977,100100727978,100100727979,100100727980,100100727981,100100727982,100100727983",22.0417,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7EW,Yes,51.648688,-3.489107,297070,195483,SS970954,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",39,15,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,154,,W01001213,,W02000262,"Pentre",W04000695,W00006382,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.22392,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX6+F9,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815015,10023815016,100100727078,100100727079,100100727080,100100727081,100100727082,100100727083,100100727084,100100727085,100100727086,100100727087,100100727088,100100727089,100100727090,100100727091,100100727092,100100727093",22.0158,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006382,4
CF41 7EX,Yes,51.647855,-3.492375,296842,195395,SS968953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",56,23,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,167,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.426625,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX5+43,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816016,10023816594,10023822917,10024278431,10090594299,10090597803,10090597804,10090597805,10090597806,10090597807,10094102283,10094102688,10095927001,10095927464,100100727174,100100727175,100100727176,100100727177,100100727178,100100727179,100100727180,100100727181,100100727182,100100727183,100100727184,100100727185,100100727186,100100727187,100100727188,100100727189,100100727190,100100727193,100100727194,100101049913,200003770888,200003772669,200003772670",21.8229,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7EY,Yes,51.648570,-3.493469,296768,195476,SS967954,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",43,22,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,174,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.509167,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX4+CJ,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10090594729,100100727984,100100727985,100100727986,100100727987,100100727988,100100727989,100100727990,100100727991,100100727992,100100727993,100100727994,100100727995,100100727996,100100727997,100100727998,100100727999,100100728000,100100728001,100100728002,100100728003,100100728004,100100728005",21.8546,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7EZ,Yes,51.647851,-3.489889,297014,195391,SS970953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",76,38,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.255233,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX6+42,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815037,10023816018,10090593906,10094102174,100100727103,100100727104,100100727105,100100727106,100100727107,100100727108,100100727109,100100727110,100100727112,100100727113,100100727114,100100727115,100100727116,100100727117,100100727118,100100727119,100100727120,100100727121,100100727122,100100727135,100100727136,100100727137,100100727138,100100727139,100100727140,100100727141,100100727142,100100727143,100100727144,100100727145,100100727146,100100727147,100100727148,100100727149,100100727150,100100727151,100100727152,100100727153,100100727154",21.9083,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7HA,Yes,51.648009,-3.490935,296942,195410,SS969954,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,159,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.328087,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX5+6J,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","200003772203",21.8873,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HB,Yes,51.647458,-3.488966,297077,195346,SS970953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",40,12,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.195377,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+XC,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727123,100100727124,100100727125,100100727126,100100727127,100100727128,100100727129,100100727130,100100727131,100100727132,100100727133,100100727134",21.9027,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7HD,Yes,51.646984,-3.489048,297070,195293,SS970952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",2,2,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.217262,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+Q9,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301184,200003772653,200003772654,200003772655",21.8544,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7HE,Yes,51.646966,-3.490222,296989,195293,SS969952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",59,26,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,158,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.293341,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+QW,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816200,10023816296,10023816299,10023816301,10023816755,10023816761,10023816797,10090843318,100100727195,100100727196,100100727197,100100727198,100100727199,100100727200,100100727201,100100727202,100100727203,100100727204,100100727205,100100727206,100100727207,100100727208,100100727209,100100727210,100100727211,100100727212,100100727213,100100727214,100100727215,100100727216,100100727217,100100727218,100100727219,100100727220,100100727221,100100727340,100100908947,100100908948",21.8117,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HF,Yes,51.647438,-3.490584,296965,195346,SS969953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",19,11,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,158,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.305828,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+XQ,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815325,10023815326,10090596124,100100727229,100100727230,100100727231,100100727232,100100727233,100100727234,100100727235,100100727236,100100727237,100100727238,100100727239,100101049865",21.8445,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HG,Yes,51.647190,-3.492354,296842,195321,SS968953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",79,30,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,166,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.430596,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+V3,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770893,10023815230,10023816595,10023816730,10023816731,10090597479,10090597480,10091203633,10091203634,100100727240,100100727241,100100727242,100100727243,100100727244,100100727245,100100727246,100100727247,100100727248,100100727249,100100727250,100100727251,100100727252,100100727253,100100727254,100100727257,100100727258,100100727260,100100727261,100100727263,100100727264,100100727265,100100727266,100100909317,100100909318,100100909319,100100909321,100100909322,200001679810,200001679811",21.7596,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HH,Yes,51.646652,-3.491527,296898,195260,SS968952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",34,13,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,161,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.389771,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+M9,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815693,10023815694,10023816798,10024660613,100100727299,100100727300,100100727301,100100727302,100100727303,100100727304,100100727305,100100727306,100100727307,100100727308,100100727309,100100727310,100100727311,100100909324",21.7363,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HJ,Yes,51.646324,-3.491920,296870,195224,SS968952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",66,28,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,164,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.428104,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+G6,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816032,10023816034,10023816035,10023816036,100100727312,100100727313,100100727314,100100727315,100100727316,100100727317,100100727318,100100727319,100100727320,100100727321,100100727322,100100727323,100100727324,100100727325,100100727326,100100727327,100100727328,100100727329,100100727330,100100727331,100100727332,100100727333,100100727334,100100727335,100100727336,100100727337,100100727338,100100727339,200001639654,200001679812",21.6912,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HP,No,51.649690,-3.493043,296800,195600,SS967955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1992-01-01,1994-05-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,162,,W01001214,,W02000262,"Pentre",W04000695,W00006396,W07000052,1451,8,1,2024-03-01,"Ton Pentre",0.516986,CF,CF41,"South Wales","",9C3RJGX4+VQ,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.9774,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006396,8
CF41 7HQ,Yes,51.647115,-3.491195,296922,195311,SS969953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",67,29,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,160,,W01001214,,W02000262,"Pentre",W04000695,W00006398,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.353635,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+RG,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727270,100100727271,100100727272,100100727273,100100727274,100100727275,100100727276,100100727277,100100727278,100100727279,100100727280,100100727281,100100727282,100100727283,100100727284,100100727285,100100727286,100100727287,100100727288,100100727289,100100727290,100100727291,100100727292,100100727293,100100727294,100100727295,100100727296,100100727297,100100727298",21.7923,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006398,8
CF41 7HR,Yes,51.653804,-3.491270,296932,196055,SS969960,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",6,6,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,165,,W01001215,,W02000262,"Pentre",W04000695,W00006393,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.753112,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG35+GF,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100726562,100100726563,100100726564,100100726565,100100726566,100100726567",22.4359,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006393,1
CF41 7HS,Yes,51.653485,-3.492358,296856,196021,SS968960,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1994-05-01,,"Pentre","",56,28,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,158,,W01001215,,W02000262,"Pentre",W04000695,W00006393,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.761161,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG35+93,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100726499,100100726500,100100726501,100100726502,100100726503,100100726504,100100726505,100100726506,100100726507,100100726508,100100726509,100100726510,100100726511,100100726512,100100726513,100100726514,100100726515,100100726516,100100726517,100100726518,100100726519,100100726520,100100726521,100100726522,100100726523,100100726524,100100726525,100100726526,100100726527,100100726528,100100726529",22.3684,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006393,1
CF41 7HT,Yes,51.653662,-3.492537,296844,196041,SS968960,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",63,28,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,159,,W01001215,,W02000262,"Pentre",W04000695,W00006393,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.784368,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG34+FX,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816364,100100726530,100100726531,100100726532,100100726533,100100726534,100100726535,100100726536,100100726537,100100726538,100100726539,100100726540,100100726541,100100726542,100100726543,100100726544,100100726545,100100726546,100100726547,100100726548,100100726549,100100726550,100100726551,100100726552,100100726553,100100726554,100100726555,100100726556,100100726557,100100726558,100100726559,100100726560,100100726561",22.3796,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006393,1
CF41 7HU,Yes,51.652964,-3.493671,296764,195965,SS967959,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",30,12,"Tonypandy","Rhondda","Rhondda Cynon Taf 011D","Urban city and town",Wales,155,,W01001216,,W02000262,"Pentre",W04000695,W00006394,W07000052,493,1,0,2024-03-01,"Ton Pentre",0.771263,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG34+5G,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815556,10023815557,10023816295,10023816646,100100726319,100100726320,100100726321,100100726322,100100726323,100100726324,100100726325,100100726326,100100726327,100100726328,100100726329,100100726330,100100726331,100100726332",22.2739,W01001216,"Rhondda Cynon Taf 011D",W02000262,"Pentre",W00006394,3
CF41 7HX,Yes,51.652722,-3.492232,296863,195936,SS968959,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",98,40,"Tonypandy","Rhondda","Rhondda Cynon Taf 011D","Urban city and town",Wales,156,,W01001216,,W02000262,"Pentre",W04000695,W00006394,W07000052,493,1,0,2024-03-01,"Ton Pentre",0.687176,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG35+34,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815933,10023816643,10023816647,10023819202,10024660612,10090596216,10090596217,100100726568,100100726569,100100726570,100100726571,100100726572,100100726573,100100726574,100100726575,100100726576,100100726577,100100726578,100100726579,100100726580,100100726581,100100726582,100100726583,100100726584,100100726585,100100726586,100100726587,100100726588,100100726589,100100726590,100100726591,100100726592,100100726593,100100726594,100100726595,100100726596,100100726597,100100726598,100100726599,100100726600,100100726601,100100726602,100100726603,100100726604,100100726605,100100726606,100100726607,100100726608,100100726609,100100726610",22.2986,W01001216,"Rhondda Cynon Taf 011D",W02000262,"Pentre",W00006394,3
