Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF42 5RE,Yes,51.673375,-3.531409,294201,198289,SS942982,1/1/1980 12:00:00 AM,,193,45,20,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RF,Yes,51.673116,-3.530648,294253,198259,SS942982,1/1/1980 12:00:00 AM,,196,4,2,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RG,Yes,51.672330,-3.529552,294327,198170,SS943981,1/1/1980 12:00:00 AM,,195,78,32,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RH,Yes,51.672191,-3.529851,294306,198155,SS943981,1/1/1980 12:00:00 AM,,192,68,27,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RJ,Yes,51.674606,-3.532174,294151,198427,SS941984,12/1/1998 12:00:00 AM,,205,14,4,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RL,Yes,51.675448,-3.533128,294087,198522,SS940985,1/1/1980 12:00:00 AM,,213,12,6,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RN,Yes,51.674098,-3.530436,294270,198368,SS942983,12/1/2000 12:00:00 AM,,207,47,15,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RS,No,51.694703,-3.558188,292400,200700,SN923007,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,269,,,Treherbert,2.9,,,,,Rhondda Cynon Taf,Treherbert,
CF42 5RT,No,51.692083,-3.552311,292800,200400,SN927004,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,278,,,Treherbert,2.5,,,,,Rhondda Cynon Taf,Treherbert,
CF42 5RY,Yes,51.688788,-3.553540,292707,200035,SN927000,4/1/1985 12:00:00 AM,,225,4,2,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SA,Yes,51.688403,-3.553820,292687,199993,SS926999,1/1/1980 12:00:00 AM,,222,66,30,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SB,Yes,51.688578,-3.554173,292663,200013,SN926000,1/1/1980 12:00:00 AM,,223,58,27,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SD,Yes,51.683329,-3.550651,292894,199424,SS928994,6/1/1999 12:00:00 AM,,212,,,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SE,Yes,51.687754,-3.552625,292768,199919,SS927999,1/1/1980 12:00:00 AM,,226,3,2,Treherbert,2.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SF,Yes,51.685947,-3.551855,292817,199717,SS928997,1/1/1980 12:00:00 AM,,215,126,57,Treherbert,1.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SG,Yes,51.686805,-3.552969,292742,199814,SS927998,1/1/1980 12:00:00 AM,,218,36,15,Treherbert,2.0,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SH,Yes,51.683351,-3.551723,292820,199428,SS928994,1/1/1980 12:00:00 AM,,210,24,10,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SL,Yes,51.683217,-3.552554,292762,199414,SS927994,1/1/1980 12:00:00 AM,,213,43,18,Treherbert,1.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SN,Yes,51.683815,-3.552635,292758,199481,SS927994,1/1/1980 12:00:00 AM,,218,25,15,Treherbert,1.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SP,Yes,51.682177,-3.552102,292791,199298,SS927992,1/1/1980 12:00:00 AM,,207,75,38,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SR,Yes,51.682327,-3.549590,292965,199311,SS929993,1/1/1980 12:00:00 AM,,217,16,8,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SS,Yes,51.683955,-3.549107,293002,199491,SS930994,1/1/1980 12:00:00 AM,,231,79,25,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ST,Yes,51.684228,-3.547948,293083,199520,SS930995,1/1/1980 12:00:00 AM,,250,32,12,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SU,Yes,51.680920,-3.548530,293035,199153,SS930991,1/1/1980 12:00:00 AM,,209,109,49,Treherbert,1.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SW,Yes,51.684110,-3.552805,292747,199514,SS927995,1/1/1980 12:00:00 AM,,221,47,20,Treherbert,1.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SX,Yes,51.682799,-3.550861,292878,199365,SS928993,9/1/2016 12:00:00 AM,,210,,,Treherbert,1.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SY,Yes,51.684671,-3.553185,292722,199577,SS927995,1/1/1980 12:00:00 AM,,223,104,48,Treherbert,1.8,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5XA,No,51.683975,-3.553480,292700,199500,SS926995,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,226,,,Treherbert,1.8,Tonypandy,Treherbert,,,Rhondda Cynon Taf,Treherbert,
CF42 5YD,No,51.683975,-3.553480,292700,199500,SS926995,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,226,,,Treherbert,1.8,Tonypandy,Treherbert,,,Rhondda Cynon Taf,Treherbert,
CF42 5YE,No,51.676231,-3.539966,293616,198619,SS936986,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,188,,,Treherbert,0.5,Tonypandy,Treherbert,,,Rhondda Cynon Taf,Treherbert,
CF42 5YU,No,51.678696,-3.544621,293300,198900,SS932988,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,198,,,Treherbert,0.9,Tonypandy,Treherbert,,,Rhondda Cynon Taf,Treherbert,
CF42 5YY,No,51.678696,-3.544621,293300,198900,SS932988,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,198,,,Treherbert,0.9,Tonypandy,Treherbert,,,Rhondda Cynon Taf,Treherbert,
