Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF40 1EE,Yes,51.613137,-3.448615,299793,191473,SS997914,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",20,9,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,168,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006408,W07000052,698,1,0,2024-03-01,"Tonypandy",0.736908,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH72+7H,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815643,10023816249,100100737754,100100737755,100100737756,100100737757,100100737758,100100737759,100100737760,100100737761,100100737762,100100737763",20.4868,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006408,4
CF40 1EF,Yes,51.612763,-3.448300,299814,191431,SS998914,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",41,14,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,166,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006408,W07000052,698,1,0,2024-03-01,"Tonypandy",0.77925,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH72+4M,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10024276006,10024276007,100100737765,100100737766,100100737767,100100737768,100100737769,100100737770,100100737771,100100737772,100100737773,100100737774,100100737775,100100737776,100100737777,100100737778,100100737779,200003759773",20.4711,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006408,4
CF40 1EG,Yes,51.612214,-3.448383,299807,191370,SS998913,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",16,7,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,169,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006410,W07000052,110,1,0,2024-03-01,"Tonypandy",0.839934,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH62+VJ,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10095928535,200003759518,200003759519,200003759520,200003759521,200003759522,200003759523,200003759524,200003784787",20.4224,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006410,1
CF40 1EH,Yes,51.613670,-3.450625,299655,191535,SS996915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",67,29,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,186,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006406,W07000052,698,1,0,2024-03-01,"Tonypandy",0.688209,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+FQ,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816046,10023816047,10023819838,10025044532,100100737563,100100737564,100100737565,100100737566,100100737567,100100737568,100100737569,100100737570,100100737571,100100737572,100100737573,100100737574,100100737577,100100737578,100100737579,100100737580,100100737581,100100737582,100100737583,100100737584,100100737585,100100737586,100100737587,100100737588,100100737589,100100737590,100100737591,100100737592,200001639637,200001745614,200001745615",20.4369,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006406,4
CF40 1EJ,Yes,51.613708,-3.451189,299616,191540,SS996915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",92,34,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,192,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.692002,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+FG,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815919,100100737525,100100737526,100100737527,100100737528,100100737529,100100737530,100100737531,100100737532,100100737533,100100737534,100100737535,100100737536,100100737537,100100737538,100100737539,100100737540,100100737541,100100737542,100100737543,100100737544,100100737545,100100737546,100100737547,100100737548,100100737549,100100737550,100100737551,100100737552,100100737553,100100737554,100100737555,100100737556,100100737557,100100737558,100100737559,100100737560,100100737561,100100737562",20.4139,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EL,Yes,51.613762,-3.450784,299644,191545,SS996915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",5,2,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,187,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.680193,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+GM,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","100100737575,100100737576,100101063453",20.4371,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EN,Yes,51.614331,-3.452408,299533,191611,SS995916,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",71,28,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,196,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006406,W07000052,698,1,0,2024-03-01,"Tonypandy",0.651486,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+P2,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015348338,10023815646,10023815956,10023816044,10023816045,10023816214,10023816215,10023816610,10025050030,10090595464,10090838974,10094098861,10094098862,10094098863,10094098865,10094098866,10094098867,10094098868,100100737451,100100737452,100100737453,100100737454,100100737455,100100737456,100100737457,100100737458,100100737459,100100737460,100100737461,100100737462,100100737463,100100737464,100100737465,100100737466,100100737467,100100737468,100100737469,100100737470,100100737471,100100737472,100100737473,100100737474,100100737475,100100737476,100100737477,100100737478,100100908144,200002936347,200003771558",20.4091,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006406,4
CF40 1EP,Yes,51.616133,-3.453549,299458,191813,SS994918,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",74,27,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,186,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006417,W07000052,698,1,0,2024-03-01,"Tonypandy",0.516974,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG8W+FH,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10001299845,10023814977,10023816851,10023819794,10023820663,100100737491,100100737492,100100737493,100100737494,100100737495,100100737496,100100737497,100100737498,100100737499,100100737500,100100737501,100100737502,100100737503,100100737504,100100737505,100100737506,100100737507,100100737508,100100737509,100100737510,100100737511,100100737512,100100737513,100100737514,100100737515",20.5066,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006417,4
CF40 1EQ,Yes,51.612630,-3.450346,299672,191419,SS996914,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",18,6,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,191,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006407,W07000052,110,1,0,2024-03-01,"Tonypandy",0.799549,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+3V,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815760,10023815918,10023819796,100100737519,100100737520,100100737521,100100737522,100100737523,100100737524",20.3645,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006407,1
CF40 1ER,Yes,51.614857,-3.453552,299455,191671,SS994916,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",50,22,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,200,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006406,W07000052,698,1,0,2024-03-01,"Tonypandy",0.63404,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7W+WH,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815648,10023815960,10023821345,10090838973,100100700461,100100700462,100100700463,100100700464,100100700465,100100700466,100100700467,100100700469,100100700470,100100700471,100100700472,100100700473,100100700474,100100700475,100100700476,100100700477,100100700526,100100737630,100100737631,100100737633,100100737634,100100908444",20.4002,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006406,4
CF40 1ES,Yes,51.613330,-3.451928,299564,191499,SS995914,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",89,38,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,202,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.745726,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7X+86,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819267,10090838978,100100737781,100100737782,100100737783,100100737784,100100737785,100100737786,100100737787,100100737788,100100737789,100100737790,100100737791,100100737792,100100737793,100100737794,100100737795,100100737796,100100737797,100100737798,100100737799,100100737800,100100737801,100100737802,100100737803,100100737804,100100737805,100100737806,100100737807,100100737808,100100737809,100100737810,100100737811,100100737812,100100737813,100100737814,100100737815,100100737816,100100737817,100100737818,100100737819,100100737820,100100737821,100100737822",20.3486,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1ET,Yes,51.614012,-3.453496,299457,191577,SS994915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",5,3,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,210,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.714702,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7W+JJ,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815652,10023816606,200002936356,200002936357,200002936358,200002968404",20.3326,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EU,Yes,51.613444,-3.452900,299497,191513,SS994915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",94,37,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,211,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.755609,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7W+9R,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015710043,10015770768,10023815649,10023821347,100100737593,100100737594,100100737595,100100737596,100100737597,100100737598,100100737599,100100737600,100100737601,100100737602,100100737603,100100737604,100100737605,100100737606,100100737607,100100737608,100100737609,100100737610,100100737611,100100737612,100100737613,100100737614,100100737615,100100737616,100100737617,100100737618,100100737619,100100737620,100100737621,100100737622,100100737623,100100737624,100100737625,100100737626,100100737627,100100737628,100100737629",20.313,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EW,Yes,51.615260,-3.452207,299549,191714,SS995917,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",41,15,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,185,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006406,W07000052,698,1,0,2024-03-01,"Tonypandy",0.551184,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG8X+44,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816857,100100737479,100100737480,100100737481,100100737482,100100737483,100100737484,100100737485,100100737486,100100737487,100100737488,100100737489,100100737490,100100737516,100100737517,100100737518,200002936342",20.4953,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006406,4
CF40 1EX,Yes,51.613229,-3.453121,299481,191489,SS994914,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",6,4,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,215,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.783453,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG7W+7Q,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816612,10090597877,200002936352,200002936353,200002936354,200002936355",20.2851,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EY,Yes,51.612041,-3.452147,299546,191356,SS995913,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",29,11,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,217,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006412,W07000052,110,1,0,2024-03-01,"Tonypandy",0.887764,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG6X+R4,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10025586771,10090596305,10090596306,10090597016,100100737823,100100737824,100100737825,100100737826,100100737827,100100737828,100100737829,200001097240,200001679789,200002936338,200002936412,200003773018",20.2324,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006412,1
CF40 1EZ,Yes,51.609377,-3.448019,299826,191054,SS998910,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",21,12,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,191,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006415,W07000052,110,1,0,2024-03-01,"Tonypandy",1.156,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH52+QQ,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771723,10023815748,10023815749,10023815750,10090598547,100100735754,100100735755,100100735756,100100735757,100100735758,100100735759,100100735760,100100735761,100100735762,100100735763,100100735764,100100908445",20.2098,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006415,1
CF40 1HA,Yes,51.611306,-3.447225,299885,191267,SS998912,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",61,27,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,171,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006410,W07000052,110,1,0,2024-03-01,"Tonypandy",0.946984,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH63+G4,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302046,10023816716,10023821346,10023822707,10023822708,10025538501,10090596160,10090597385,10090838914,100100737674,100100737675,100100737676,100100737677,100100737678,100100737679,100100737680,100100737681,100100737682,100100737683,100100737684,100100737685,100100737686,100100737687,100100737688,100100737689,100100737690,100100737691,100100737692,100100737693,100100737694,100100737695,100100737696,100100737697,100100737698,100100737699,100100737700,100100737701,100100908145,200003759712,200003770537",20.4032,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006410,1
CF40 1HB,Yes,51.611204,-3.447481,299867,191256,SS998912,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",111,46,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,173,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006410,W07000052,110,1,0,2024-03-01,"Tonypandy",0.956307,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH63+F2,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816816,10090594763,10090840870,10090842774,10090842775,100100737702,100100737703,100100737704,100100737705,100100737706,100100737707,100100737708,100100737709,100100737710,100100737711,100100737712,100100737713,100100737714,100100737715,100100737716,100100737717,100100737718,100100737719,100100737720,100100737721,100100737722,100100737723,100100737724,100100737725,100100737726,100100737727,100100737728,100100737729,100100737730,100100737731,100100737732,100100737733,100100737734,100100737735,100100737736,100100737737,100100737738,100100737739,100100737740,100100737741,100100737742,100100737743,100100737744,100100737745,100100737746,100100737747,100100737748,100100737749,100100737750,100100737751,100100737752,100100908147,100100908506",20.3829,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006410,1
CF40 1HD,Yes,51.611609,-3.447107,299894,191301,SS998913,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",18,8,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,168,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006410,W07000052,110,1,0,2024-03-01,"Tonypandy",0.914614,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH63+J5,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815400,10023816239,100100737667,100100737668,100100737669,100100737670,100100737671,100100737672,100100737673",20.4334,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006410,1
CF40 1HE,Yes,51.610482,-3.448097,299823,191177,SS998911,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1981-06-01,,"Pen-y-graig","",69,46,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,182,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006407,W07000052,110,1,0,2024-03-01,"Tonypandy",1.0331,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH62+5Q,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819895,100100735765,100100735766,100100735767,100100735768,100100735769,100100735770,100100735771,100100735772,100100735773,100100735774,100100735775,100100735776,100100735777,100100735778,100100735779,100100735780,100100735781,100100735782,100100735783,100100735784,100100735785,100100735786,100100735787,100100735788,100100735789,100100735790,100100735791,100100735792,100100735793,100100735794,100100735795,100100735796,100100735797,100100735798,100100735799,100100735800,100100735801,100100735802,100100735803,100100735804,100100735805,100100735806,100100735807,100100735808,100100735809,100100735810",20.2953,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006407,1
CF40 1HF,Yes,51.611324,-3.449077,299757,191272,SS997912,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1981-06-01,,"Pen-y-graig","",30,15,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,187,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006407,W07000052,110,1,0,2024-03-01,"Tonypandy",0.938268,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH62+G9,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10024277257,10024277258,10024277259,10024277260,100100735811,100100735812,100100735813,100100735814,100100735815,100100735816,100100735817,100100908108,200003783564",20.3174,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006407,1
CF40 1HG,Yes,51.610535,-3.448893,299768,191184,SS997911,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1981-06-01,,"Pen-y-graig","",43,19,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018C","Urban city and town",Wales,192,,W01001219,,W02000269,"Tonypandy East",W04000696,W00006407,W07000052,110,1,0,2024-03-01,"Tonypandy",1.02583,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH62+6C,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10024277261,100100735836,100100735837,100100735838,100100735839,100100735840,100100735841,100100735842,100100735843,100100735844,100100735845,100100735846,100100735847,100100735848,100100735849,100100735850,100100735851,100100735852,100100735853,100100735854",20.262,W01001219,"Rhondda Cynon Taf 018C",W02000269,"Tonypandy East",W00006407,1
CF40 1HH,Yes,51.615600,-3.444302,300097,191741,ST000917,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1990-07-01,,"Pen-y-graig","",17,7,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018A","Urban city and town",Wales,151,,W01001217,,W02000269,"Tonypandy East",W04000696,W00006400,W07000052,262,1,0,2024-03-01,"Dinas (Rhondda)",0.528583,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH84+67,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10025071845,100100737027,100100737028,100100737029,100100737030,100100737031,100100908474,100100908475",20.8898,W01001217,"Rhondda Cynon Taf 018A",W02000269,"Tonypandy East",W00006400,2
CF40 1HJ,Yes,51.613942,-3.446341,299952,191559,SS999915,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",34,15,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018A","Urban city and town",Wales,159,,W01001217,,W02000269,"Tonypandy East",W04000696,W00006409,W07000052,262,1,0,2024-03-01,"Tonypandy",0.670353,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH73+HF,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302079,10012773364,10012773365,10023816749,10023820002,10090839691,10090841567,10090841846,10091205081,10091205082,10091205083,10091205084,10091205085,200003759525,200003759526,200003759527,200003759528,200003759529,200003759530,200003759531,200003759532,200003759533,200003759534,200003759535,200003759536,200003759537,200003759538,200003759539,200003759540,200003759541,200003759706,200003759759",20.659,W01001217,"Rhondda Cynon Taf 018A",W02000269,"Tonypandy East",W00006409,2
CF40 1HL,Yes,51.615905,-3.445872,299989,191777,SS999917,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",35,16,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,145,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006416,W07000052,698,1,0,2024-03-01,"Tonypandy",0.476366,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH83+9M,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301961,10012773151,10012773152,10012773153,10012773421,10023815487,10024273782,10024664034,10090841393,10095928529,200003759542,200003759543,200003759544,200003759545,200003759546,200003759547,200003759548,200003759549,200003759550,200003759551,200003759552,200003759761,200003759762,200003759763,200003759764,200003759777,200003759778,200003765837,200003765889,200003771718,200003772264",20.8414,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006416,4
CF40 1HN,Yes,51.615044,-3.444184,300104,191679,ST001916,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",67,21,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018A","Urban city and town",Wales,160,,W01001217,,W02000269,"Tonypandy East",W04000696,W00006400,W07000052,262,1,0,2024-03-01,"Dinas (Rhondda)",0.553551,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH84+28,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773008,10023816171,10023816242,10023816747,10023819713,10024273842,10024274820,10024274821,10090597616,100100736794,100100736795,100100736796,100100736797,100100736798,100100736799,100100736800,100100736842,100100736845,100100736847,100100736849,100100736858,100100908148,100100908149,200001744497,200001744498,200001744499,200001744500,200002936348,200003773079,200003780305",20.85,W01001217,"Rhondda Cynon Taf 018A",W02000269,"Tonypandy East",W00006400,2
CF40 1HP,Yes,51.616346,-3.439513,300430,191817,ST004918,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1980-01-01,,"Pen-y-graig","",55,26,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018A","Urban city and town",Wales,148,,W01001217,,W02000269,"Tonypandy East",W04000696,W00006418,W07000052,262,1,0,2024-03-01,"Dinas (Rhondda)",0.214432,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH86+G5,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770983,10012772282,10023815945,10024277439,10024732133,10090596227,10090841829,10090842325,10091205278,10091206793,10095927423,100100736821,100100736822,100100736825,100100736827,100100736829,100100736831,100100736836,100100736838,100100736853,100100736856,100100736857,100100736859,100100736860,100100908468,200001735563,200001744502,200001744503,200001744504,200001744505,200001744506,200003765885,200003765886,200003773069,200003780324",21.1758,W01001217,"Rhondda Cynon Taf 018A",W02000269,"Tonypandy East",W00006418,2
CF40 1HQ,Yes,51.615782,-3.455762,299304,191777,SS993917,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",1981-06-01,,"Pen-y-graig","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018B","Urban city and town",Wales,209,,W01001218,,W02000269,"Tonypandy East",W04000696,W00006406,W07000052,698,1,1,2024-03-01,"Tonypandy",0.649754,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG8V+8M,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015863805,10026086679,10094100626,10095929287,100101050795",20.3767,W01001218,"Rhondda Cynon Taf 018B",W02000269,"Tonypandy East",W00006406,4
