Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 7NA,No,51.418516,-3.250849,313116,169576,ST131695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NB,No,51.418249,-3.248008,313313,169543,ST133695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7ND,No,51.416499,-3.251872,313041,169353,ST130693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NE,No,51.416513,-3.251441,313071,169354,ST130693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NF,No,51.416654,-3.250036,313169,169368,ST131693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NG,No,51.418093,-3.247486,313349,169525,ST133695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NH,No,51.417920,-3.242592,313689,169500,ST136695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NJ,No,51.417924,-3.243052,313657,169501,ST136695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NL,No,51.417366,-3.243080,313654,169439,ST136694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NN,No,51.416469,-3.242883,313666,169339,ST136693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Cadoxton,0.6,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NP,No,51.418456,-3.243815,313605,169561,ST136695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NQ,No,51.416977,-3.246722,313400,169400,ST134694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NR,No,51.412587,-3.241843,313731,168906,ST137689,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NS,No,51.412675,-3.240293,313839,168914,ST138689,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Cadoxton,0.6,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NT,No,51.413092,-3.239973,313862,168960,ST138689,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Cadoxton,0.6,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NU,No,51.413129,-3.239068,313925,168963,ST139689,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NW,No,51.412275,-3.239031,313926,168868,ST139688,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NX,No,51.411740,-3.241964,313721,168812,ST137688,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NY,No,51.411473,-3.243366,313623,168784,ST136687,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Cadoxton,0.4,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7NZ,No,51.411396,-3.243910,313585,168776,ST135687,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,5,,,Cadoxton,0.4,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PA,No,51.411585,-3.244721,313529,168798,ST135687,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Cadoxton,0.3,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PB,No,51.411684,-3.245514,313474,168810,ST134688,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Cadoxton,0.2,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PD,No,51.415942,-3.249355,313215,169288,ST132692,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Cadoxton,0.4,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PE,No,51.411629,-3.242263,313700,168800,ST137688,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PF,No,51.414326,-3.242336,313700,169100,ST137691,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Cadoxton,0.5,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PG,No,51.417219,-3.241681,313751,169421,ST137694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PH,No,51.415157,-3.255474,312788,169208,ST127692,3/1/1982 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Cadoxton,0.6,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7PJ,No,51.418728,-3.257858,312629,169608,ST126696,3/1/1982 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7PL,No,51.418276,-3.286234,310655,169592,ST106695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,85,,,Barry,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PN,No,51.421236,-3.286073,310672,169921,ST106699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Barry,2.7,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PP,No,51.416969,-3.287362,310574,169448,ST105694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PQ,No,51.418185,-3.285527,310704,169581,ST107695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Barry,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PR,No,51.417512,-3.287867,310540,169509,ST105695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Barry,2.3,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PS,No,51.417734,-3.286507,310635,169532,ST106695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.3,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PT,No,51.420292,-3.282810,310897,169812,ST108698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Barry Docks,2.5,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PU,No,51.421743,-3.280047,311092,169970,ST110699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Cadoxton,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PW,No,51.423119,-3.276734,311325,170119,ST113701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Cadoxton,2.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7PX,No,51.424733,-3.272219,311642,170293,ST116702,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,89,,,Cadoxton,2.1,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7PY,No,51.419903,-3.281376,310996,169767,ST109697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Cadoxton,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7PZ,No,51.425599,-3.272804,311603,170390,ST116703,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Cadoxton,2.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QA,No,51.421609,-3.281610,310983,169957,ST109699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Cadoxton,2.5,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7QB,No,51.416128,-3.283672,310829,169350,ST108693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7QD,No,51.423832,-3.275632,311403,170197,ST114701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Cadoxton,2.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QE,No,51.416030,-3.259610,312502,169310,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7QF,No,51.423126,-3.258597,312586,170098,ST125700,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7QJ,No,51.418783,-3.264446,312171,169622,ST121696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,44,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QL,No,51.419590,-3.263030,312271,169710,ST122697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QN,No,51.419416,-3.262422,312313,169690,ST123696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QP,No,51.415263,-3.257332,312659,169222,ST126692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7QQ,No,51.419726,-3.264573,312164,169727,ST121697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7QR,No,51.413981,-3.256980,312681,169079,ST126690,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Cadoxton,0.6,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7QS,No,51.416132,-3.256766,312700,169318,ST126693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7QT,No,51.414718,-3.257806,312625,169162,ST126691,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7QU,No,51.416144,-3.257385,312657,169320,ST126693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7QW,No,51.414874,-3.259176,312530,169181,ST125691,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7QX,No,51.415169,-3.259371,312517,169214,ST125692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7QY,No,51.416988,-3.257422,312656,169414,ST126694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7QZ,No,51.417320,-3.261731,312357,169456,ST123694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Cadoxton,1.1,Barry,,,,Vale of Glamorgan,Court,
CF6 7RA,No,51.416816,-3.258366,312590,169396,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7RB,No,51.416380,-3.260526,312439,169350,ST124693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RD,No,51.416040,-3.258647,312569,169310,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7RE,No,51.415847,-3.260727,312424,169291,ST124692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RF,No,51.416845,-3.259892,312484,169401,ST124694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RG,No,51.416885,-3.261187,312394,169407,ST123694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7RH,No,51.416642,-3.262086,312331,169381,ST123693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7RJ,No,51.417143,-3.262258,312320,169437,ST123694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Cadoxton,1.1,Barry,,,,Vale of Glamorgan,Court,
CF6 7RL,No,51.418134,-3.261250,312392,169546,ST123695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Cadoxton,1.1,Barry,,,,Vale of Glamorgan,Court,
CF6 7RN,No,51.418227,-3.262691,312292,169558,ST122695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Court,
CF6 7RP,No,51.418680,-3.262387,312314,169608,ST123696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Court,
CF6 7RQ,No,51.418562,-3.261607,312368,169594,ST123695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,1.1,Barry,,,,Vale of Glamorgan,Court,
CF6 7RR,No,51.418296,-3.260421,312450,169563,ST124695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7RS,No,51.417820,-3.260350,312454,169510,ST124695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7RT,No,51.417530,-3.259709,312498,169477,ST124694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RU,No,51.418244,-3.259427,312519,169556,ST125695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7RW,No,51.418013,-3.258270,312599,169529,ST125695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RX,No,51.417603,-3.258014,312616,169483,ST126694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RY,No,51.417963,-3.258758,312565,169524,ST125695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RZ,No,51.418523,-3.258572,312579,169586,ST125695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7SA,No,51.418062,-3.257063,312683,169533,ST126695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7SB,No,51.417636,-3.256534,312719,169485,ST127694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7SD,No,51.418796,-3.255746,312776,169613,ST127696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Cadoc,
CF6 7SE,No,51.420629,-3.255825,312774,169817,ST127698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Cadoxton,1.0,Barry,,,,Vale of Glamorgan,Court,
CF6 7SF,No,51.415266,-3.260423,312444,169226,ST124692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7SG,No,51.421196,-3.259120,312546,169884,ST125698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SH,No,51.421694,-3.258831,312567,169939,ST125699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SJ,No,51.421318,-3.261223,312400,169900,ST123699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SL,No,51.422393,-3.259886,312495,170018,ST124700,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SN,No,51.421318,-3.261223,312400,169900,ST123699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SP,No,51.420660,-3.260500,312449,169826,ST124698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SQ,No,51.421090,-3.259836,312496,169873,ST124698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SR,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SS,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7ST,No,51.421120,-3.262051,312342,169879,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SU,No,51.417886,-3.280039,311085,169541,ST110695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Barry Docks,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7SW,No,51.418123,-3.280521,311052,169568,ST110695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Barry Docks,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7SX,No,51.419420,-3.277896,311237,169709,ST112697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Cadoxton,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7SY,No,51.420284,-3.276137,311361,169803,ST113698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Cadoxton,2.1,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SZ,No,51.421084,-3.273671,311534,169889,ST115698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Cadoxton,2.0,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TA,No,51.421746,-3.273157,311571,169962,ST115699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Cadoxton,2.0,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TB,No,51.420830,-3.273851,311521,169861,ST115698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Cadoxton,2.0,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TD,No,51.421074,-3.272995,311581,169887,ST115698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Cadoxton,1.9,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TE,No,51.423313,-3.272942,311589,170136,ST115701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,90,,,Cadoxton,2.1,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TF,No,51.423814,-3.272381,311629,170191,ST116701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,90,,,Cadoxton,2.1,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TG,No,51.423884,-3.271678,311678,170198,ST116701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,89,,,Cadoxton,2.0,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TH,No,51.420485,-3.271742,311667,169820,ST116698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,Cadoxton,1.8,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TJ,No,51.418330,-3.273106,311568,169582,ST115695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Cadoxton,1.8,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TL,No,51.417754,-3.273090,311568,169518,ST115695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.8,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TN,No,51.418720,-3.274468,311474,169627,ST114696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,68,,,Cadoxton,1.9,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TP,No,51.420272,-3.272239,311632,169797,ST116697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Cadoxton,1.8,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TQ,No,51.419131,-3.273876,311516,169672,ST115696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,70,,,Cadoxton,1.9,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TR,No,51.419765,-3.274282,311489,169743,ST114697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,77,,,Cadoxton,1.9,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TS,No,51.420033,-3.274433,311479,169773,ST114697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Cadoxton,2.0,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TT,No,51.418429,-3.278056,311224,169599,ST112695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Cadoxton,2.1,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7TU,No,51.417534,-3.280159,311076,169502,ST110695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Barry Docks,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7TW,No,51.416465,-3.280819,311028,169384,ST110693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,85,,,Barry Docks,2.1,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7TX,No,51.421566,-3.258195,312611,169924,ST126699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TY,No,51.422160,-3.258197,312612,169990,ST126699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TZ,No,51.420121,-3.262973,312276,169769,ST122697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UA,No,51.420462,-3.261357,312389,169805,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UB,No,51.420353,-3.263929,312210,169796,ST122697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UD,No,51.420654,-3.263606,312233,169829,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UE,No,51.420935,-3.262564,312306,169859,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UF,No,51.420919,-3.263182,312263,169858,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UG,No,51.416133,-3.280796,311029,169347,ST110693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Barry Docks,2.1,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UH,No,51.414992,-3.282331,310920,169222,ST109692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Barry,2.0,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UJ,No,51.417225,-3.283659,310832,169472,ST108694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.3,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UL,No,51.414938,-3.283178,310861,169217,ST108692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Barry,2.0,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UN,No,51.415065,-3.283872,310813,169232,ST108692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Barry,2.0,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UP,No,51.415674,-3.284076,310800,169300,ST108692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.1,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UQ,No,51.416817,-3.283979,310809,169427,ST108694,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Barry,2.2,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UR,No,51.418778,-3.282322,310928,169643,ST109696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Barry Docks,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7US,No,51.420292,-3.279517,311126,169808,ST111698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,85,,,Cadoxton,2.3,Barry,,,,Vale of Glamorgan,Dyfan,
CF6 7UT,No,51.421115,-3.279914,311100,169900,ST110698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Cadoxton,2.4,Barry,,,,Vale of Glamorgan,Dyfan,
