Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR26 9JL,Yes,53.659523,-2.780552,348515,418398,SD485183,6/1/2001 12:00:00 AM,,8,35,15,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JN,Yes,53.660377,-2.780538,348517,418493,SD485184,6/1/2001 12:00:00 AM,,8,27,14,Croston,0.8,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JP,Yes,53.655498,-2.812282,346413,417974,SD464179,6/1/2001 12:00:00 AM,,6,26,8,Rufford,2.4,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JQ,Yes,53.654044,-2.790436,347855,417796,SD478177,6/1/2001 12:00:00 AM,,6,21,8,Croston,1.7,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JR,Yes,53.650153,-2.794478,347583,417366,SD475173,6/1/2001 12:00:00 AM,,6,2,2,Rufford,2.0,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JS,Yes,53.650362,-2.779050,348603,417378,SD486173,6/1/2001 12:00:00 AM,,6,6,3,Croston,1.9,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JT,Yes,53.656163,-2.762030,349735,418011,SD497180,11/1/2003 12:00:00 AM,,11,22,8,Croston,1.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9QY,Yes,53.662999,-2.780813,348502,418785,SD485187,6/1/2001 12:00:00 AM,,8,17,7,Croston,0.5,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RA,Yes,53.661393,-2.774501,348917,418602,SD489186,6/1/2001 12:00:00 AM,,8,105,29,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RB,Yes,53.660915,-2.774780,348898,418549,SD488185,6/1/2001 12:00:00 AM,,8,42,17,Croston,0.8,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RD,Yes,53.661334,-2.779814,348566,418599,SD485185,7/1/2002 12:00:00 AM,,7,73,29,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RE,Yes,53.660074,-2.774540,348913,418455,SD489184,6/1/2001 12:00:00 AM,,9,36,15,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RF,Yes,53.665865,-2.780728,348511,419104,SD485191,6/1/2001 12:00:00 AM,,11,1,1,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RG,Yes,53.665097,-2.774753,348905,419014,SD489190,6/1/2001 12:00:00 AM,,10,31,10,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RH,Yes,53.661243,-2.775802,348831,418586,SD488185,6/1/2001 12:00:00 AM,,8,10,4,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RJ,Yes,53.666236,-2.776575,348786,419142,SD487191,6/1/2001 12:00:00 AM,,9,96,40,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RL,Yes,53.664965,-2.775659,348845,419000,SD488189,6/1/2001 12:00:00 AM,,8,43,20,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RN,Yes,53.664522,-2.775830,348833,418951,SD488189,6/1/2001 12:00:00 AM,,9,33,19,Croston,0.4,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RP,Yes,53.663144,-2.775232,348871,418797,SD488187,6/1/2001 12:00:00 AM,,9,94,40,Croston,0.5,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RQ,Yes,53.662021,-2.777829,348698,418674,SD486186,6/1/2001 12:00:00 AM,,9,52,19,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RR,Yes,53.662279,-2.778197,348674,418703,SD486187,6/1/2001 12:00:00 AM,,9,43,22,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RS,Yes,53.661428,-2.780633,348512,418610,SD485186,6/1/2001 12:00:00 AM,,8,95,42,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RT,Yes,53.662898,-2.781205,348476,418774,SD484187,6/1/2001 12:00:00 AM,,8,106,42,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RU,Yes,53.661966,-2.782096,348416,418671,SD484186,6/1/2001 12:00:00 AM,,7,70,39,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RW,Yes,53.662418,-2.780409,348528,418720,SD485187,6/1/2001 12:00:00 AM,,8,13,4,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RX,Yes,53.660004,-2.775704,348836,418448,SD488184,6/1/2001 12:00:00 AM,,9,20,9,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RY,Yes,53.663583,-2.782323,348403,418851,SD484188,6/1/2001 12:00:00 AM,,8,18,7,Croston,0.5,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9RZ,Yes,53.666864,-2.778130,348684,419213,SD486192,6/1/2014 12:00:00 AM,,10,,,Croston,0.1,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SA,Yes,53.665684,-2.777170,348746,419081,SD487190,6/1/2001 12:00:00 AM,,8,25,10,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SB,Yes,53.665421,-2.778860,348634,419053,SD486190,6/1/2001 12:00:00 AM,,8,102,38,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SD,Yes,53.664720,-2.777485,348724,418974,SD487189,6/1/2001 12:00:00 AM,,8,80,31,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SE,Yes,53.666020,-2.777979,348693,419119,SD486191,6/1/2001 12:00:00 AM,,8,77,32,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SH,Yes,53.661070,-2.771955,349085,418564,SD490185,6/1/2001 12:00:00 AM,,9,99,46,Croston,0.8,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9SJ,Yes,53.661491,-2.777789,348700,418615,SD487186,6/1/2001 12:00:00 AM,,8,126,50,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9WF,No,53.665928,-2.778264,348674,419109,SD486191,1/1/2001 12:00:00 AM,5/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9WG,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9WJ,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2001 12:00:00 AM,6/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9WU,No,53.661491,-2.777789,348700,418615,SD487186,4/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9WY,No,53.661491,-2.777789,348700,418615,SD487186,11/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9YA,No,53.665928,-2.778264,348674,419109,SD486191,7/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9YB,No,53.661491,-2.777789,348700,418615,SD487186,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR4 6FS,Yes,53.662697,-2.820670,345868,418781,SD458187,11/1/2008 12:00:00 AM,,7,,,Croston,2.9,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR4 6HS,Yes,53.663096,-2.814562,346272,418821,SD462188,1/1/1980 12:00:00 AM,,6,4,2,Croston,2.5,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LB,No,53.670843,-2.721155,352453,419616,SD524196,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,25,,,Euxton Balshaw Lane,3.4,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LL,No,53.670136,-2.726531,352097,419541,SD520195,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,21,,,Croston,3.4,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LN,No,53.663141,-2.735763,351479,418769,SD514187,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,19,,,Croston,2.8,Ulnes Walton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LP,No,53.662977,-2.740558,351162,418754,SD511187,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,19,,,Croston,2.5,Ulnes Walton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LQ,No,53.663628,-2.748469,350640,418832,SD506188,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LR,No,53.663553,-2.737526,351363,418816,SD513188,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,19,,,Croston,2.7,Ulnes Walton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LT,No,53.673169,-2.745020,350879,419891,SD508198,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,2.2,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LU,No,53.685299,-2.737013,351422,421235,SD514212,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,19,,,Croston,3.3,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LW,No,53.678490,-2.752184,350412,420488,SD504204,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,2.1,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3LX,No,53.679468,-2.745328,350866,420592,SD508205,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Croston,2.5,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NA,No,53.677755,-2.743269,351000,420400,SD510204,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Croston,2.5,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NB,No,53.679560,-2.756367,350137,420610,SD501206,10/1/1984 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3ND,No,53.682267,-2.740321,351200,420900,SD511208,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Croston,3.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NE,No,53.679551,-2.756366,350137,420609,SD501206,2/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NH,No,53.681475,-2.746318,350803,420816,SD508208,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NJ,No,53.682168,-2.746133,350816,420893,SD508208,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NL,No,53.681925,-2.744721,350909,420865,SD509208,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.7,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NN,No,53.681328,-2.743983,350957,420798,SD509207,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,17,,,Croston,2.7,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NP,No,53.681012,-2.745568,350852,420764,SD508207,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NQ,No,53.686779,-2.737372,351400,421400,SD513213,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,19,,,Croston,3.4,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NR,No,53.680667,-2.744759,350905,420725,SD509207,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NS,No,53.681340,-2.744847,350900,420800,SD508207,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Croston,2.7,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3NW,No,53.681872,-2.743206,351009,420858,SD510208,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Croston,2.8,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 3TA,No,53.692300,-2.751507,350473,422024,SD504220,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,17,,,Croston,3.2,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AA,No,53.665850,-2.781971,348429,419103,SD484191,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AB,No,53.678787,-2.785723,348197,420545,SD481205,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,1.4,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AD,No,53.676704,-2.784004,348308,420312,SD483203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,1.1,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AE,No,53.678828,-2.782257,348426,420547,SD484205,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.3,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AG,No,53.666233,-2.778331,348670,419143,SD486191,8/1/1993 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AH,No,53.677605,-2.794512,347615,420420,SD476204,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,1.6,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AJ,No,53.677117,-2.793655,347671,420365,SD476203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,1.5,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AL,No,53.677249,-2.789994,347913,420377,SD479203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.3,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AN,No,53.676712,-2.789545,347942,420317,SD479203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.3,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AP,No,53.677419,-2.791405,347820,420397,SD478203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,1.4,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AQ,No,53.679735,-2.800032,347253,420661,SD472206,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,2.0,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AR,No,53.686682,-2.814822,346285,421445,SD462214,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,3.2,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AS,No,53.675987,-2.804049,346983,420247,SD469202,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,2.0,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AT,No,53.676832,-2.813345,346370,420348,SD463203,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AU,No,53.675494,-2.814379,346300,420200,SD462201,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AX,No,53.681251,-2.816428,346172,420842,SD461208,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,3.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AY,No,53.682056,-2.794308,347634,420915,SD476209,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7AZ,No,53.681918,-2.794820,347600,420900,SD476209,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,2.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7BB,No,53.683668,-2.778713,348666,421083,SD486210,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,1.8,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7BD,No,53.680272,-2.785342,348224,420710,SD482207,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.5,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7BE,No,53.671242,-2.790305,347885,419709,SD478197,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7BH,No,53.678206,-2.787968,348048,420482,SD480204,10/1/1984 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.4,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7BJ,No,53.682856,-2.788782,348000,421000,SD479209,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Croston,1.8,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GA,No,53.665732,-2.777973,348693,419087,SD486190,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GB,No,53.666233,-2.778331,348670,419143,SD486191,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GD,No,53.666233,-2.778331,348670,419143,SD486191,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GE,No,53.666233,-2.778331,348670,419143,SD486191,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GF,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GG,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GH,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GJ,No,53.665928,-2.778264,348674,419109,SD486191,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7GL,No,53.678206,-2.787968,348048,420482,SD480204,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.4,Bretherton,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HA,No,53.659875,-2.773280,348996,418432,SD489184,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.9,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HB,No,53.657873,-2.768704,349296,418206,SD492182,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,1.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HG,No,53.662038,-2.766873,349422,418668,SD494186,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HH,No,53.661761,-2.768018,349346,418638,SD493186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,0.9,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HJ,No,53.662028,-2.772563,349046,418671,SD490186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HL,No,53.667559,-2.777689,348714,419290,SD487192,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,0.0,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HN,No,53.667921,-2.774472,348927,419328,SD489193,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HP,No,53.667034,-2.760047,349879,419219,SD498192,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Croston,1.2,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HQ,No,53.667657,-2.772227,349075,419297,SD490192,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,0.4,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HR,No,53.660801,-2.770498,349181,418533,SD491185,6/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.9,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HS,No,53.666650,-2.772345,349066,419185,SD490191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,0.4,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HT,No,53.666575,-2.771451,349125,419176,SD491191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,0.4,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HU,No,53.667052,-2.774017,348956,419231,SD489192,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HX,No,53.666379,-2.775231,348875,419157,SD488191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7HY,No,53.666146,-2.773743,348973,419130,SD489191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JA,No,53.668848,-2.761730,349770,419422,SD497194,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,1.1,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JB,No,53.664282,-2.753157,350331,418908,SD503189,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,17,,,Croston,1.7,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JD,No,53.660387,-2.777618,348710,418492,SD487184,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.8,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JE,No,53.658810,-2.779631,348575,418318,SD485183,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,1.0,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JH,No,53.658161,-2.779892,348557,418246,SD485182,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Croston,1.1,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JJ,No,53.657321,-2.787336,348064,418158,SD480181,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,5,,,Croston,1.3,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JL,No,53.659523,-2.780552,348515,418398,SD485183,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.9,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JN,No,53.660385,-2.780568,348515,418494,SD485184,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.8,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
