Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT13 1RU,Yes,54.609499,-5.951373,144944,530993,NW449309,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",51,27,"","","Crumlin 2 Belfast","",Northern Ireland,39,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001124,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25X+QF,,"","Belfast","Northern Ireland","Belfast","",2.73122,,"",,"",N20001383,1
BT13 1RW,Yes,54.608232,-5.952954,144835,530858,NW448308,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",2006-07-01,,"","",18,8,"","","Crumlin 2 Belfast","",Northern Ireland,36,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001125,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25W+7R,,"","Belfast","Northern Ireland","Belfast","",2.85018,,"",,"",N20001390,1
BT13 1RX,Yes,54.608265,-5.953293,144813,530863,NW448308,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",2004-07-01,,"","",64,21,"","","Crumlin 2 Belfast","",Northern Ireland,36,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001125,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25W+8M,,"","Belfast","Northern Ireland","Belfast","",2.87121,,"",,"",N20001390,1
BT13 1RY,Yes,54.609533,-5.953353,144817,531004,NW448310,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",50,24,"","","Crumlin 2 Belfast","",Northern Ireland,40,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001124,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25W+RM,,"","Belfast","Northern Ireland","Belfast","",2.85759,,"",,"",N20001385,1
BT13 1SA,Yes,54.610211,-5.952003,144908,531075,NW449310,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",17,9,"","","Crumlin 2 Belfast","",Northern Ireland,42,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001124,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26X+35,,"","Belfast","Northern Ireland","Belfast","",2.76444,,"",,"",N20001383,1
BT13 1SB,Yes,54.610226,-5.953458,144814,531082,NW448310,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Crumlin 2 Belfast","",Northern Ireland,43,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001124,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26W+3J,,"","Belfast","Northern Ireland","Belfast","",2.85769,,"",,"",N20001383,1
BT13 1SP,Yes,54.604949,-5.953243,144795,530494,NW447304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1987-04-01,,"","",64,31,"","","Crumlin 1 Belfast","",Northern Ireland,30,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001117,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23W+XP,,"","Belfast","Northern Ireland","Belfast","",2.94528,,"",,"",N20001399,1
BT13 2AA,Yes,54.603045,-5.936360,145873,530221,NW458302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,12,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001439,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+6F,,"","Belfast","Northern Ireland","Belfast","",2.01781,,"",,"",N20001418,1
BT13 2AB,Yes,54.603079,-5.936807,145845,530227,NW458302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,12,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001439,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+67,,"","Belfast","Northern Ireland","Belfast","",2.04095,,"",,"",N20001418,1
BT13 2AD,Yes,54.603334,-5.940153,145630,530267,NW456302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,13,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+8W,,"","Belfast","Northern Ireland","Belfast","",2.21857,,"",,"",N20001414,1
BT13 2AG,Yes,54.602468,-5.956370,144578,530230,NW445302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2007-08-01,,"","",15,6,"","","Shankill 1","",Northern Ireland,30,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001431,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22V+XF,,"","Belfast","Northern Ireland","Belfast","",3.22033,,"",,"",N20001411,1
BT13 2AH,Yes,54.601710,-5.956717,144551,530147,NW445301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2017-08-01,,"","",,,"","","Shankill 1","",Northern Ireland,30,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22V+M8,,"","Belfast","Northern Ireland","Belfast","",3.27017,,"",,"",N20001411,1
BT13 2AN,Yes,54.601439,-5.950293,144964,530093,NW449300,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",38,14,"","","Shankill 1","",Northern Ireland,18,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+HV,,"","Belfast","Northern Ireland","Belfast","",2.8991,,"",,"",N20001421,1
BT13 2AP,Yes,54.602503,-5.948366,145095,530205,NW450302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2023-04-01,,"","",,,"","","Shankill 2","",Northern Ireland,20,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ332+2M,,"","Belfast","Northern Ireland","Belfast","",2.73821,,"",,"",N20001409,1
BT13 2AR,Yes,54.601557,-5.957220,144517,530132,NW445301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2009-07-01,,"","",20,8,"","","Shankill 1","",Northern Ireland,26,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22V+J4,,"","Belfast","Northern Ireland","Belfast","",3.30646,,"",,"",N20001411,1
BT13 2AU,Yes,54.602757,-5.949066,145051,530235,NW450302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1993-01-01,,"","",,,"","","Shankill 2","",Northern Ireland,18,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ332+49,,"","Belfast","Northern Ireland","Belfast","",2.76908,,"",,"",N20001409,1
BT13 2AW,Yes,54.599447,-5.949387,145010,529868,NW450298,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",2013-12-01,,"","",,,"","","Clonard 2","",Northern Ireland,19,,95GG18S2,,N99999999,"(pseudo) Northern Ireland",,N00001113,N06000004,55,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3X2+Q6,,"","Belfast","Northern Ireland","Belfast","",2.94491,,"",,"",N20001421,1
BT13 2AY,Yes,54.598966,-5.959191,144374,529851,NW443298,"","Belfast","Clonard",N09000003,N08000318,Northern Ireland,N99999999,"Belfast West",2018-02-01,,"","",,,"","","Clonard 1","",Northern Ireland,19,,95GG18S1,,N99999999,"(pseudo) Northern Ireland",,N00001111,N06000004,50,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XR+H8,,"","Belfast","Northern Ireland","Belfast","",3.53419,,"",,"",N20001427,1
BT13 2AZ,Yes,54.603643,-5.947257,145174,530327,NW451303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2017-05-01,,"","",,,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ333+F3,,"","Belfast","Northern Ireland","Belfast","",2.62468,,"",,"",N20001409,1
BT13 2BA,Yes,54.603430,-5.941572,145539,530283,NW455302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2000-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,15,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001438,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+99,,"","Belfast","Northern Ireland","Belfast","",2.29652,,"",,"",N20001406,1
BT13 2BB,Yes,54.603514,-5.943858,145392,530301,NW453303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,17,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001438,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ334+CF,,"","Belfast","Northern Ireland","Belfast","",2.42722,,"",,"",N20001406,1
BT13 2BD,Yes,54.603730,-5.946030,145253,530333,NW452303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,20,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001443,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ333+FH,,"","Belfast","Northern Ireland","Belfast","",2.54754,,"",,"",N20001406,1
BT13 2BE,Yes,54.603862,-5.947447,145163,530352,NW451303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,23,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ333+G2,,"","Belfast","Northern Ireland","Belfast","",2.62753,,"",,"",N20001409,1
BT13 2BF,Yes,54.603777,-5.956211,144596,530375,NW445303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",2020-10-01,,"","",,,"","","Shankill 1","",Northern Ireland,23,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23V+GG,,"","Belfast","Northern Ireland","Belfast","",3.1652,,"",,"",N20001408,1
BT13 2BH,Yes,54.603901,-5.948683,145083,530361,NW450303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,22,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ332+HG,,"","Belfast","Northern Ireland","Belfast","",2.7008,,"",,"",N20001409,1
BT13 2BJ,Yes,54.603991,-5.950304,144979,530377,NW449303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,23,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23X+HV,,"","Belfast","Northern Ireland","Belfast","",2.79601,,"",,"",N20001409,1
BT13 2BL,Yes,54.604138,-5.952618,144831,530402,NW448304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 1","",Northern Ireland,28,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001434,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23W+MX,,"","Belfast","Northern Ireland","Belfast","",2.93245,,"",,"",N20001410,1
BT13 2BN,Yes,54.604222,-5.953836,144752,530416,NW447304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001431,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23W+MF,,"","Belfast","Northern Ireland","Belfast","",3.00456,,"",,"",N20001411,1
BT13 2BS,Yes,54.601066,-5.943130,145424,530026,NW454300,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1985-04-01,,"","",35,15,"","","Falls 3","",Northern Ireland,14,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ324+CP,,"","Belfast","Northern Ireland","Belfast","",2.50534,,"",,"",N20001414,1
BT13 2BT,Yes,54.601066,-5.943130,145424,530026,NW454300,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",2022-04-01,,"","",,,"","","Falls 3","",Northern Ireland,14,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,5,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ324+CP,,"","Belfast","Northern Ireland","Belfast","",2.50534,,"",,"",N20001414,1
BT13 2BW,Yes,54.603060,-5.937288,145813,530226,NW458302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1998-06-01,,"","",79,46,"","","Shankill 2","",Northern Ireland,12,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001439,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+63,,"","Belfast","Northern Ireland","Belfast","",2.06901,,"",,"",N20001418,1
BT13 2DA,Yes,54.600112,-5.950437,144946,529946,NW449299,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",2009-01-01,,"","",44,16,"","","Clonard 2","",Northern Ireland,20,,95GG18S2,,N99999999,"(pseudo) Northern Ireland",,N00001113,N06000004,55,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+2R,,"","Belfast","Northern Ireland","Belfast","",2.97065,,"",,"",N20001421,1
BT13 2DB,Yes,54.600192,-5.952475,144815,529963,NW448299,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",2010-05-01,,"","",24,8,"","","Shankill 1","",Northern Ireland,19,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+32,,"","Belfast","Northern Ireland","Belfast","",3.08467,,"",,"",N20001421,1
BT13 2DD,Yes,54.599939,-5.952395,144819,529934,NW448299,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",2015-10-01,,"","",,,"","","Shankill 1","",Northern Ireland,18,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XX+X2,,"","Belfast","Northern Ireland","Belfast","",3.09219,,"",,"",N20001421,1
BT13 2DE,Yes,54.599606,-5.951298,144887,529893,NW448298,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",65,28,"","","Clonard 2","",Northern Ireland,19,,95GG18S2,,N99999999,"(pseudo) Northern Ireland",,N00001113,N06000004,55,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XX+RF,,"","Belfast","Northern Ireland","Belfast","",3.0455,,"",,"",N20001421,1
BT13 2DF,Yes,54.598887,-5.951334,144881,529813,NW448298,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1988-03-01,,"","",17,9,"","","Clonard 2","",Northern Ireland,20,,95GG18S2,,N99999999,"(pseudo) Northern Ireland",,N00001113,N06000004,55,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XX+HF,,"","Belfast","Northern Ireland","Belfast","",3.08475,,"",,"",N20001421,1
BT13 2DL,Yes,54.601860,-5.950720,144939,530142,NW449301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1991-09-01,,"","",18,10,"","","Shankill 1","",Northern Ireland,19,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+PP,,"","Belfast","Northern Ireland","Belfast","",2.9056,,"",,"",N20001421,1
BT13 2DP,Yes,54.600708,-5.941059,145555,529978,NW455299,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",49,23,"","","Falls 3","",Northern Ireland,11,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ325+7H,,"","Belfast","Northern Ireland","Belfast","",2.41057,,"",,"",N20001414,1
BT13 2DR,Yes,54.603290,-5.951329,144908,530303,NW449303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",48,20,"","","Shankill 1","",Northern Ireland,23,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001434,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23X+8F,,"","Belfast","Northern Ireland","Belfast","",2.88403,,"",,"",N20001410,1
BT13 2DS,Yes,54.603567,-5.952275,144849,530337,NW448303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",35,16,"","","Shankill 1","",Northern Ireland,25,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001434,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23X+C3,,"","Belfast","Northern Ireland","Belfast","",2.93129,,"",,"",N20001410,1
BT13 2DT,Yes,54.602540,-5.953750,144747,530228,NW447302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",75,26,"","","Shankill 1","",Northern Ireland,25,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001434,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23W+2G,,"","Belfast","Northern Ireland","Belfast","",3.05899,,"",,"",N20001415,1
BT13 2DU,Yes,54.601820,-5.954189,144715,530150,NW447301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",45,16,"","","Shankill 1","",Northern Ireland,26,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001431,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22W+P8,,"","Belfast","Northern Ireland","Belfast","",3.11394,,"",,"",N20001415,1
BT13 2DW,Yes,54.601545,-5.951231,144904,530108,NW449301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",33,13,"","","Shankill 1","",Northern Ireland,20,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+JG,,"","Belfast","Northern Ireland","Belfast","",2.94962,,"",,"",N20001421,1
BT13 2DY,Yes,54.602822,-5.950208,144978,530247,NW449302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1985-04-01,,"","",63,34,"","","Shankill 2","",Northern Ireland,22,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001440,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23X+4W,,"","Belfast","Northern Ireland","Belfast","",2.83473,,"",,"",N20001409,1
BT13 2DZ,Yes,54.602204,-5.950362,144964,530179,NW449301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1985-04-01,,"","",57,30,"","","Shankill 1","",Northern Ireland,21,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001436,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22X+VV,,"","Belfast","Northern Ireland","Belfast","",2.86955,,"",,"",N20001409,1
BT13 2EA,Yes,54.600820,-5.943979,145367,530002,NW453300,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",32,18,"","","Falls 3","",Northern Ireland,14,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ324+8C,,"","Belfast","Northern Ireland","Belfast","",2.56638,,"",,"",N20001414,1
BT13 2EB,Yes,54.602639,-5.942107,145500,530197,NW454301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",37,19,"","","Shankill 2","",Northern Ireland,15,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001438,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+35,,"","Belfast","Northern Ireland","Belfast","",2.36551,,"",,"",N20001412,1
BT13 2EE,Yes,54.602646,-5.941426,145544,530195,NW455301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",36,15,"","","Shankill 2","",Northern Ireland,14,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001438,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+3C,,"","Belfast","Northern Ireland","Belfast","",2.32596,,"",,"",N20001414,1
BT13 2EF,Yes,54.602945,-5.941086,145567,530227,NW455302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",6,5,"","","Shankill 2","",Northern Ireland,14,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+5H,,"","Belfast","Northern Ireland","Belfast","",2.29153,,"",,"",N20001414,1
BT13 2EJ,Yes,54.602657,-5.940497,145604,530193,NW456301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",15,13,"","","Shankill 2","",Northern Ireland,13,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001439,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+3R,,"","Belfast","Northern Ireland","Belfast","",2.27219,,"",,"",N20001414,1
BT13 2EN,Yes,54.602643,-5.940203,145623,530191,NW456301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",21,14,"","","Shankill 2","",Northern Ireland,12,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001439,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+3W,,"","Belfast","Northern Ireland","Belfast","",2.25614,,"",,"",N20001414,1
BT13 2EQ,Yes,54.602079,-5.941392,145542,530132,NW455301,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2015-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,14,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001438,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ325+RC,,"","Belfast","Northern Ireland","Belfast","",2.35312,,"",,"",N20001414,1
BT13 2ES,Yes,54.601274,-5.939994,145628,530038,NW456300,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Falls 3","",Northern Ireland,11,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ326+G2,,"","Belfast","Northern Ireland","Belfast","",2.31928,,"",,"",N20001414,1
BT13 2EZ,Yes,54.601686,-5.942047,145498,530091,NW454300,"","Belfast","Falls",N09000003,N08000324,Northern Ireland,N99999999,"Belfast West",1992-01-01,,"","",8,6,"","","Falls 3","",Northern Ireland,14,,95GG21S3,,N99999999,"(pseudo) Northern Ireland",,N00001156,N06000004,29,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ325+M5,,"","Belfast","Northern Ireland","Belfast","",2.41099,,"",,"",N20001414,1
