Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE31 7LD,Yes,52.899628,0.492529,567750,336485,TF677364,1/1/1980 12:00:00 AM,,10,56,28,Kings Lynn,17.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LE,Yes,52.897975,0.494174,567867,336305,TF678363,1/1/1980 12:00:00 AM,,19,5,1,Kings Lynn,17.1,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LF,Yes,52.903886,0.482869,567084,336936,TF670369,9/1/1981 12:00:00 AM,,7,61,28,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LG,Yes,52.905188,0.484684,567201,337085,TF672370,3/1/1983 12:00:00 AM,,10,36,17,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LH,Yes,52.900853,0.468669,566141,336566,TF661365,7/1/2002 12:00:00 AM,,3,11,8,Kings Lynn,16.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LJ,Yes,52.918545,0.476176,566578,338551,TF665385,9/1/1991 12:00:00 AM,,2,15,8,Kings Lynn,18.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LL,Yes,52.908126,0.487336,567368,337418,TF673374,1/1/1993 12:00:00 AM,,8,15,8,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LN,Yes,52.911140,0.494450,567835,337770,TF678377,2/1/2022 12:00:00 AM,,18,,,Kings Lynn,18.5,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LQ,Yes,52.904623,0.483744,567140,337020,TF671370,7/1/1983 12:00:00 AM,,9,44,19,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7PQ,Yes,52.892731,0.499002,568212,335733,TF682357,1/1/1980 12:00:00 AM,,23,11,6,Kings Lynn,16.7,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7RS,Yes,52.910325,0.494809,567862,337680,TF678376,12/1/2001 12:00:00 AM,,9,16,9,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SA,Yes,52.909155,0.498297,568101,337558,TF681375,1/1/1980 12:00:00 AM,,9,16,9,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SB,Yes,52.908689,0.497715,568064,337505,TF680375,1/1/1980 12:00:00 AM,,9,33,17,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SD,Yes,52.907831,0.498830,568142,337412,TF681374,1/1/1980 12:00:00 AM,,8,37,22,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SE,Yes,52.907782,0.497663,568064,337404,TF680374,1/1/1980 12:00:00 AM,,9,14,9,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SF,Yes,52.907603,0.501539,568325,337393,TF683373,1/1/1980 12:00:00 AM,,10,98,48,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SG,Yes,52.907145,0.500664,568268,337340,TF682373,1/1/1980 12:00:00 AM,,11,35,22,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SH,Yes,52.907719,0.499786,568207,337402,TF682374,1/1/1980 12:00:00 AM,,10,24,14,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SJ,Yes,52.907247,0.499243,568172,337348,TF681373,1/1/1980 12:00:00 AM,,10,24,13,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SL,Yes,52.907353,0.497642,568064,337356,TF680373,1/1/1980 12:00:00 AM,,9,18,13,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SN,Yes,52.906915,0.496944,568019,337306,TF680373,1/1/1980 12:00:00 AM,,11,9,5,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SP,Yes,52.910258,0.489451,567502,337660,TF675376,9/1/1991 12:00:00 AM,,8,28,25,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SQ,Yes,52.907593,0.500333,568244,337389,TF682373,1/1/1980 12:00:00 AM,,10,11,7,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SR,Yes,52.904075,0.494420,567860,336984,TF678369,9/1/1991 12:00:00 AM,,10,19,9,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SS,Yes,52.919306,0.498251,568059,338687,TF680386,9/1/1991 12:00:00 AM,,19,54,23,Kings Lynn,19.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ST,Yes,52.906651,0.482641,567058,337243,TF670372,9/1/1991 12:00:00 AM,,6,55,33,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SU,Yes,52.905049,0.482296,567041,337064,TF670370,9/1/1991 12:00:00 AM,,7,47,32,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SW,Yes,52.907286,0.481963,567010,337312,TF670373,1/1/1993 12:00:00 AM,,8,40,25,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SX,Yes,52.908139,0.484045,567147,337412,TF671374,9/1/1991 12:00:00 AM,,7,65,38,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SY,Yes,52.909402,0.480508,566904,337544,TF669375,8/1/1993 12:00:00 AM,,6,17,13,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7SZ,Yes,52.905130,0.482717,567069,337074,TF670370,1/1/1991 12:00:00 AM,,7,28,19,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TB,Yes,52.906261,0.482812,567071,337200,TF670372,1/1/1992 12:00:00 AM,,6,12,7,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TD,Yes,52.905588,0.483175,567098,337126,TF670371,1/1/1992 12:00:00 AM,,8,17,12,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TE,Yes,52.910697,0.488241,567419,337706,TF674377,1/1/1992 12:00:00 AM,,9,19,15,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TF,Yes,52.919503,0.497063,567978,338706,TF679387,1/1/2008 12:00:00 AM,,15,10,3,Kings Lynn,19.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TH,Yes,52.907914,0.482029,567012,337382,TF670373,12/1/1994 12:00:00 AM,,8,23,15,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TJ,Yes,52.905467,0.493236,567775,337136,TF677371,12/1/1994 12:00:00 AM,,10,13,6,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TP,Yes,52.907361,0.490802,567604,337341,TF676373,12/1/1997 12:00:00 AM,,7,5,3,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TQ,Yes,52.909764,0.480855,566926,337585,TF669375,8/1/1993 12:00:00 AM,,6,37,20,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TS,No,52.897984,0.494189,567868,336306,TF678363,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Kings Lynn,17.1,,,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TT,No,52.897984,0.494189,567868,336306,TF678363,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Kings Lynn,17.1,,,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TW,Yes,52.908881,0.490800,567598,337510,TF675375,6/1/1999 12:00:00 AM,,8,19,7,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7TZ,No,52.897984,0.494189,567868,336306,TF678363,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,19,,,Kings Lynn,17.1,,,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7UR,Yes,52.899304,0.489983,567580,336443,TF675364,11/1/2009 12:00:00 AM,,10,4,1,Kings Lynn,17.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7US,Yes,52.898986,0.490574,567621,336409,TF676364,11/1/2009 12:00:00 AM,,10,68,22,Kings Lynn,17.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7UU,Yes,52.910228,0.488656,567449,337655,TF674376,6/1/2017 12:00:00 AM,,8,,,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7WE,No,52.898995,0.490574,567621,336410,TF676364,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Kings Lynn,17.1,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7WF,No,52.909063,0.494975,567878,337540,TF678375,6/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,10,,,Kings Lynn,18.3,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7WS,No,52.898995,0.490574,567621,336410,TF676364,9/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Kings Lynn,17.1,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7XU,No,52.897984,0.494189,567868,336306,TF678363,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,19,,,Kings Lynn,17.1,,,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ZU,Yes,52.902324,0.507476,568745,336820,TF687368,3/1/2019 12:00:00 AM,,30,,,Kings Lynn,17.9,Snettisham,,,,King's Lynn and West Norfolk,Heacham,Docking
