Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DY13 0LT,Yes,52.330534,-2.294922,379999,270313,SO799703,1/1/1980 12:00:00 AM,,45,56,33,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0LU,Yes,52.330359,-2.296330,379903,270293,SO799702,1/1/1980 12:00:00 AM,,46,96,51,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0LW,Yes,52.327573,-2.296091,379918,269984,SO799699,1/1/1980 12:00:00 AM,,49,9,4,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0LX,Yes,52.331116,-2.290337,380312,270376,SO803703,5/1/2003 12:00:00 AM,,54,34,10,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0LY,Yes,52.328280,-2.297607,379815,270063,SO798700,1/1/1980 12:00:00 AM,,49,95,39,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0LZ,Yes,52.326768,-2.296354,379900,269894,SO798698,1/1/1980 12:00:00 AM,,46,71,31,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NA,Yes,52.328903,-2.290851,380276,270130,SO802701,1/1/1980 12:00:00 AM,,49,50,22,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NB,Yes,52.328530,-2.292521,380162,270089,SO801700,1/1/1980 12:00:00 AM,,45,41,20,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0ND,Yes,52.327842,-2.294468,380029,270013,SO800700,1/1/1980 12:00:00 AM,,49,68,30,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NE,Yes,52.326475,-2.294811,380005,269861,SO800698,1/1/1980 12:00:00 AM,,44,52,27,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NF,Yes,52.327571,-2.295156,379982,269983,SO799699,1/1/1980 12:00:00 AM,,49,14,7,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NG,Yes,52.327335,-2.292278,380178,269956,SO801699,1/1/1980 12:00:00 AM,,48,78,37,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NH,Yes,52.326961,-2.294477,380028,269915,SO800699,1/1/1980 12:00:00 AM,,47,92,42,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NJ,Yes,52.325321,-2.292265,380178,269732,SO801697,1/1/1980 12:00:00 AM,,41,12,5,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NL,Yes,52.324692,-2.292261,380178,269662,SO801696,1/1/1980 12:00:00 AM,,39,10,6,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NN,Yes,52.324382,-2.293888,380067,269628,SO800696,1/1/1980 12:00:00 AM,,37,24,11,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NP,Yes,52.323448,-2.291824,380207,269523,SO802695,1/1/1980 12:00:00 AM,,36,52,20,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NQ,Yes,52.326623,-2.293022,380127,269877,SO801698,1/1/1980 12:00:00 AM,,47,43,22,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NR,Yes,52.325487,-2.294188,380047,269751,SO800697,1/1/1980 12:00:00 AM,,38,63,34,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NS,Yes,52.323393,-2.294233,380043,269518,SO800695,1/1/1980 12:00:00 AM,,37,62,27,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NT,Yes,52.323386,-2.295315,379969,269518,SO799695,1/1/1980 12:00:00 AM,,39,42,18,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NU,Yes,52.324439,-2.296485,379890,269635,SO798696,1/1/1980 12:00:00 AM,,39,44,17,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NW,Yes,52.324438,-2.294985,379992,269634,SO799696,1/1/1980 12:00:00 AM,,38,28,13,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NX,Yes,52.325360,-2.296810,379868,269738,SO798697,1/1/1980 12:00:00 AM,,39,51,22,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NY,Yes,52.325956,-2.297302,379835,269804,SO798698,1/1/1980 12:00:00 AM,,41,66,28,Hartlebury,5.3,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0NZ,Yes,52.325084,-2.295473,379959,269706,SO799697,1/1/1980 12:00:00 AM,,38,68,30,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0PA,Yes,52.328648,-2.292038,380195,270102,SO801701,9/1/2004 12:00:00 AM,,46,8,6,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0PB,Yes,52.323566,-2.296641,379879,269538,SO798695,5/1/2005 12:00:00 AM,,39,1,1,Hartlebury,5.3,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0PD,Yes,52.328023,-2.292250,380180,270033,SO801700,6/1/2019 12:00:00 AM,,47,,,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0QZ,Yes,52.317989,-2.290750,380278,268916,SO802689,1/1/1993 12:00:00 AM,,31,24,11,Hartlebury,5.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RA,Yes,52.323820,-2.297900,379793,269567,SO797695,1/1/1980 12:00:00 AM,,41,4,2,Hartlebury,5.3,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0RB,Yes,52.322465,-2.294770,380006,269415,SO800694,1/1/1980 12:00:00 AM,,38,15,9,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0RD,Yes,52.320476,-2.297570,379814,269195,SO798691,1/1/1980 12:00:00 AM,,43,5,3,Hartlebury,5.4,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RE,Yes,52.317018,-2.290846,380271,268808,SO802688,1/1/1980 12:00:00 AM,,32,32,14,Hartlebury,5.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RF,Yes,52.316129,-2.292435,380162,268710,SO801687,1/1/1980 12:00:00 AM,,32,48,25,Hartlebury,5.3,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RG,Yes,52.312994,-2.294908,379992,268362,SO799683,1/1/1980 12:00:00 AM,,31,5,1,Hartlebury,5.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RH,Yes,52.311916,-2.301473,379544,268243,SO795682,1/1/1980 12:00:00 AM,,48,40,15,Hartlebury,6.0,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RJ,Yes,52.305569,-2.315245,378602,267541,SO786675,1/1/1980 12:00:00 AM,,56,23,9,Hartlebury,7.2,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RL,Yes,52.307613,-2.310625,378918,267767,SO789677,1/1/1980 12:00:00 AM,,62,27,12,Hartlebury,6.8,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RN,Yes,52.306974,-2.302220,379491,267694,SO794676,1/1/1980 12:00:00 AM,,55,5,3,Hartlebury,6.3,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RP,Yes,52.318608,-2.291209,380247,268985,SO802689,4/1/2004 12:00:00 AM,,30,14,5,Hartlebury,5.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RQ,Yes,52.314271,-2.294550,380017,268503,SO800685,1/1/1980 12:00:00 AM,,33,88,45,Hartlebury,5.5,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RR,Yes,52.305758,-2.295964,379917,267557,SO799675,1/1/1980 12:00:00 AM,,81,16,5,Hartlebury,6.0,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RS,Yes,52.305724,-2.293511,380084,267552,SO800675,1/1/1980 12:00:00 AM,,71,1,1,Hartlebury,5.9,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RT,Yes,52.308092,-2.292001,380188,267815,SO801678,1/1/1980 12:00:00 AM,,66,4,2,Hartlebury,5.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RU,Yes,52.303750,-2.289982,380324,267332,SO803673,1/1/1980 12:00:00 AM,,60,18,7,Hartlebury,5.8,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RW,Yes,52.307620,-2.295903,379922,267764,SO799677,1/1/1980 12:00:00 AM,,77,46,7,Hartlebury,5.9,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RX,Yes,52.307051,-2.280364,380981,267697,SO809676,1/1/1980 12:00:00 AM,,36,60,26,Hartlebury,5.0,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RY,Yes,52.307205,-2.276170,381267,267713,SO812677,1/1/1980 12:00:00 AM,,23,68,31,Hartlebury,4.8,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0RZ,Yes,52.307330,-2.278022,381141,267727,SO811677,1/1/1980 12:00:00 AM,,26,30,16,Hartlebury,4.9,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SA,Yes,52.311243,-2.279173,381064,268163,SO810681,1/1/1980 12:00:00 AM,,34,7,2,Hartlebury,4.7,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SB,Yes,52.313494,-2.279792,381023,268413,SO810684,1/1/1980 12:00:00 AM,,40,15,7,Hartlebury,4.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SD,Yes,52.309989,-2.282982,380804,268024,SO808680,1/1/1980 12:00:00 AM,,49,12,7,Hartlebury,5.0,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SE,Yes,52.307968,-2.283948,380737,267799,SO807677,1/1/1980 12:00:00 AM,,44,4,2,Hartlebury,5.2,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SF,Yes,52.310210,-2.288088,380456,268050,SO804680,1/1/1980 12:00:00 AM,,43,20,9,Hartlebury,5.3,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SG,Yes,52.316901,-2.287281,380514,268794,SO805687,1/1/1980 12:00:00 AM,,32,17,6,Hartlebury,4.9,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0SH,Yes,52.321532,-2.292354,380170,269311,SO801693,10/1/2023 12:00:00 AM,,25,,,Hartlebury,5.0,,,,,Malvern Hills,Baldwin,Hallow
DY13 0SJ,Yes,52.321837,-2.292723,380145,269345,SO801693,11/1/2023 12:00:00 AM,,35,,,Hartlebury,5.1,,,,,Malvern Hills,Baldwin,Hallow
DY13 0SQ,Yes,52.321013,-2.270655,381649,269247,SO816692,1/1/1980 12:00:00 AM,,25,18,12,Hartlebury,3.7,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TA,Yes,52.336562,-2.287261,380524,270981,SO805709,1/1/1980 12:00:00 AM,,26,27,8,Hartlebury,4.5,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TB,Yes,52.336237,-2.291618,380227,270946,SO802709,1/1/1980 12:00:00 AM,,41,12,4,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TD,Yes,52.336968,-2.301412,379560,271030,SO795710,1/1/1980 12:00:00 AM,,30,9,4,Hartlebury,5.5,,,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TE,Yes,52.337886,-2.302765,379468,271133,SO794711,1/1/1980 12:00:00 AM,,40,6,2,Hartlebury,5.6,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0TF,Yes,52.333244,-2.302179,379506,270616,SO795706,1/1/1980 12:00:00 AM,,35,17,6,Hartlebury,5.5,,,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TH,Yes,52.335763,-2.304985,379316,270897,SO793708,1/1/1980 12:00:00 AM,,47,13,5,Hartlebury,5.7,,,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TJ,Yes,52.332816,-2.297025,379857,270567,SO798705,1/1/1980 12:00:00 AM,,41,19,7,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0TL,Yes,52.329623,-2.308171,379096,270215,SO790702,1/1/1980 12:00:00 AM,,53,17,4,Hartlebury,5.9,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TN,Yes,52.327284,-2.312087,378828,269956,SO788699,1/1/1980 12:00:00 AM,,58,20,7,Hartlebury,6.2,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TP,Yes,52.334651,-2.319297,378340,270778,SO783707,1/1/1980 12:00:00 AM,,138,5,3,Hartlebury,6.7,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TR,Yes,52.331394,-2.311544,378867,270413,SO788704,1/1/1980 12:00:00 AM,,93,2,1,Hartlebury,6.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TS,Yes,52.325255,-2.309633,378994,269730,SO789697,1/1/1980 12:00:00 AM,,53,5,2,Hartlebury,6.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TT,Yes,52.326693,-2.306313,379221,269889,SO792698,1/1/1980 12:00:00 AM,,53,10,5,Hartlebury,5.8,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TU,Yes,52.324471,-2.310083,378963,269642,SO789696,1/1/1980 12:00:00 AM,,54,6,2,Hartlebury,6.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TW,No,52.328570,-2.315442,378600,270100,SO785700,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,72,,,Hartlebury,6.4,,,,,Malvern Hills,Baldwin,Hallow
DY13 0TX,Yes,52.323238,-2.308978,379038,269505,SO790695,1/1/1980 12:00:00 AM,,71,48,7,Hartlebury,6.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TY,No,52.321445,-2.310491,378934,269306,SO789693,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,68,,,Hartlebury,6.2,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0TZ,Yes,52.319969,-2.307590,379131,269141,SO791691,1/1/1980 12:00:00 AM,,84,40,17,Hartlebury,6.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UA,Yes,52.318665,-2.311454,378867,268997,SO788689,1/1/1980 12:00:00 AM,,65,20,11,Hartlebury,6.4,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UB,Yes,52.317220,-2.312262,378811,268837,SO788688,1/1/1980 12:00:00 AM,,73,5,2,Hartlebury,6.5,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UD,Yes,52.317466,-2.314127,378684,268864,SO786688,1/1/1980 12:00:00 AM,,70,7,2,Hartlebury,6.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UE,Yes,52.317658,-2.314865,378634,268886,SO786688,1/1/1980 12:00:00 AM,,66,29,11,Hartlebury,6.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UF,Yes,52.321651,-2.310903,378906,269329,SO789693,1/1/1980 12:00:00 AM,,65,11,4,Hartlebury,6.3,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UG,Yes,52.321125,-2.327328,377786,269275,SO777692,1/1/1980 12:00:00 AM,,61,3,2,Hartlebury,7.4,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UH,Yes,52.320386,-2.313344,378739,269189,SO787691,1/1/1980 12:00:00 AM,,57,11,6,Hartlebury,6.5,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UJ,Yes,52.326971,-2.340845,376868,269930,SO768699,1/1/1980 12:00:00 AM,,87,12,5,Hartlebury,8.2,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UL,Yes,52.323759,-2.332442,377439,269570,SO774695,1/1/1980 12:00:00 AM,,55,6,4,Hartlebury,7.7,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UN,Yes,52.322639,-2.338974,376993,269448,SO769694,7/1/1986 12:00:00 AM,,72,3,2,Hartlebury,8.1,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UP,Yes,52.321455,-2.347151,376435,269318,SO764693,1/1/1980 12:00:00 AM,,82,2,2,Hartlebury,8.7,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UQ,Yes,52.325595,-2.326876,377819,269773,SO778697,1/1/1980 12:00:00 AM,,89,5,2,Hartlebury,7.2,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UR,Yes,52.319157,-2.331879,377475,269058,SO774690,1/1/1980 12:00:00 AM,,67,2,1,Hartlebury,7.7,,,Severn Trent,,Malvern Hills,Baldwin,Tenbury
DY13 0UT,Yes,52.315970,-2.332131,377456,268704,SO774687,1/1/1980 12:00:00 AM,,70,4,1,Hartlebury,7.8,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UU,Yes,52.311178,-2.327243,377787,268169,SO777681,1/1/1980 12:00:00 AM,,44,7,3,Hartlebury,7.7,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UW,Yes,52.322399,-2.339577,376952,269421,SO769694,6/1/1981 12:00:00 AM,,72,9,4,Hartlebury,8.2,,,Severn Trent,,Wyre Forest,Bewdley & Rock,Bewdley
DY13 0UX,Yes,52.312787,-2.323896,378016,268347,SO780683,1/1/1980 12:00:00 AM,,50,9,3,Hartlebury,7.4,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UY,Yes,52.302618,-2.337182,377105,267220,SO771672,1/1/1980 12:00:00 AM,,90,22,9,Hartlebury,8.6,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0UZ,Yes,52.303273,-2.334694,377275,267292,SO772672,1/1/1980 12:00:00 AM,,82,11,4,Hartlebury,8.5,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0WU,No,52.339680,-2.280662,380975,271326,SO809713,1/1/2005 12:00:00 AM,8/1/2013 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0WW,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0WX,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0WY,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0WZ,No,52.303191,-2.334781,377269,267283,SO772672,8/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,82,,,Hartlebury,8.5,,,,,Malvern Hills,Baldwin,Hallow
DY13 0XA,Yes,52.303843,-2.328593,377691,267354,SO776673,1/1/1980 12:00:00 AM,,82,4,2,Hartlebury,8.1,,,Severn Trent,,Malvern Hills,Baldwin,Hallow
DY13 0XB,No,52.320498,-2.308049,379100,269200,SO790691,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,82,,,Hartlebury,6.1,,,,,Malvern Hills,Baldwin,Hallow
DY13 0YA,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YB,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2000 12:00:00 AM,10/1/2015 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YD,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YE,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YF,No,52.327079,-2.290589,380293,269927,SO802699,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,47,,,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YG,No,52.326736,-2.290822,380277,269889,SO802698,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,47,,,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YH,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YJ,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YL,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YN,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1998 12:00:00 AM,4/1/2013 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YP,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YQ,No,52.327079,-2.290589,380293,269927,SO802699,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,47,,,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YR,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YS,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YT,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YU,No,52.339680,-2.280662,380975,271326,SO809713,3/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YW,No,52.326997,-2.290750,380282,269918,SO802699,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YX,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 0YY,No,52.339680,-2.280662,380975,271326,SO809713,7/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
