Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BN7 1RT,Yes,50.873021,-0.002511,540640,110069,TQ406100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",6,2,"Lewes","","Lewes 005B","Urban city and town",South East,49,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106857,E14000786,23576,1,0,2024-03-01,"Lewes",1.00631,BN,BN7,"Sussex","Southern Water",9C2XVXFW+6X,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033266653,10033266654,10033266655,10033266656,100060064534,100060064535,200001461979",8.75965,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106857,8
BN7 1RU,Yes,50.870851,0.010032,541529,109852,TQ415098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1995-12-01,,"Lewes","South Downs National Park",42,20,"Lewes","","Lewes 005A","Urban city and town",South East,4,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106863,E14000786,29742,1,0,2024-03-01,"Lewes",0.0943034,BN,BN7,"Sussex","Southern Water",9F22V2C6+82,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033258429,10033264802,200001459768,200001459769,200001459770,200001459771,200001459772,200001459773,200001459774,200001459775,200001459776,200001459777,200001459778,200001459779,200001459780,200001459781,200001459782,200001459783,200001459784,200001459785,200001459786,200001459787,200001459788",8.73622,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106863,10
BN7 1RX,Yes,50.873314,-0.000934,540750,110105,TQ407101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2003-09-01,,"Lewes","South Downs National Park",19,8,"Lewes","","Lewes 005E","Urban city and town",South East,43,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.910259,BN,BN7,"Sussex","Southern Water",9C2XVXFX+8J,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245132,10033245155,10033245156,10033245157,10033245158,10033245159,10033255112",8.81838,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1RZ,Yes,50.872056,0.001101,540897,109969,TQ408099,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005B","Urban city and town",South East,44,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106867,E14000786,23576,1,1,2024-03-01,"Lewes",0.734619,BN,BN7,"Sussex","",9F22V2C2+RC,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033260750",8.71583,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106867,8
BN7 1SA,Yes,50.873698,-0.001586,540703,110146,TQ407101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",2,2,"Lewes","","Lewes 005E","Urban city and town",South East,37,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.967764,BN,BN7,"Sussex","Southern Water",9C2XVXFX+F9,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","200001463567,200001463568,200001470367",8.84916,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1SB,Yes,50.872762,-0.001796,540691,110042,TQ406100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",124,48,"Lewes","","Lewes 005B","Urban city and town",South East,46,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106867,E14000786,23576,1,0,2024-03-01,"Lewes",0.950465,BN,BN7,"Sussex","Southern Water",9C2XVXFX+47,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015299916,10033253533,10033253535,10033253538,10033258343,10033260791,10033261680,10033263153,100060062868,100060062869,100060062870,100060062872,100060062873,100060062874,100060062875,100060062876,100060062878,100060062879,100060062880,100060062881,100060062882,100060062883,100060062884,100060062885,100060062886,100060062887,100060062888,100060062889,100060062890,100060062891,100060062892,100060062893,100060062894,100060062895,100060062896,100060062897,100060062898,100060062899,100060062900,100060062901,100060062902,100060062903,100060062904,100060062906,100061930867,100062675085,100062675086,100062675087,200001463699,200001463702,200001463703",8.74356,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106867,8
BN7 1SD,Yes,50.872436,-0.001626,540704,110006,TQ407100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",82,35,"Lewes","","Lewes 005B","Urban city and town",South East,43,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106867,E14000786,23576,1,0,2024-03-01,"Lewes",0.93045,BN,BN7,"Sussex","Southern Water",9C2XVXCX+X8,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033252121,10033252123,10033252126,10033255245,10033256109,10033256110,10033256111,10033256112,10033256113,10033256114,10033256115,10033256116,10033256117,10033256118,10033256119,10033256120,10033262121,10033263011,10033263012,10033265712,10033267313,10033267314,10033267315,100060062907,100060062908,100060062909,100060062910,100060062911,100060062912,100060062913,100060062914,100060062915,100060062916,100060062917,100060062918,100060062919,100061930872,100061930874,100062675088,200001458771,200001458780,200001458810,200001463705,200001463708,200001463709",8.71091,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106867,8
BN7 1SE,Yes,50.875235,-0.001222,540724,110318,TQ407103,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2006-07-01,,"Lewes","South Downs National Park",44,13,"Lewes","","Lewes 005E","Urban city and town",South East,46,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106879,E14000786,21782,1,0,2024-03-01,"Lewes",1.01812,BN,BN7,"Sussex","Southern Water",9C2XVXGX+3G,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033256435,10033256436,10033256437,10033256438,10033256439,10033256440,10033256441,10033256442,10033256443,10033256444,10033256445,10033256446,10033256447,10033256448",9.02289,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106879,7
BN7 1SF,Yes,50.879369,0.016199,541937,110811,TQ419108,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106834,E14000786,22258,1,1,2024-03-01,"Lewes",1.0293,BN,BN7,"Sussex","",9F22V2H8+PF,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015266756",9.76954,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106834,7
BN7 1SH,Yes,50.873880,-0.001933,540678,110166,TQ406101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",36,15,"Lewes","","Lewes 005E","Urban city and town",South East,36,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.997713,BN,BN7,"Sussex","Southern Water",9C2XVXFX+H6,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060063985,100060063986,100060063987,100060063988,100060063989,100060063990,100060063991,100060063992,100060063993,100060063994,100060063995,100060063996,100060063997,100062273930,100062273931",8.8631,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1SJ,Yes,50.874630,-0.003721,540550,110246,TQ405102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",94,36,"Lewes","","Lewes 005E","Urban city and town",South East,43,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106879,E14000786,21782,1,0,2024-03-01,"Lewes",1.1452,BN,BN7,"Sussex","Southern Water",9C2XVXFW+VG,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060063998,100060064000,100060064002,100060064010,100060064012,100060064014,100060064016,100060064018,100060064020,100060064022,100060064024,100060064026,100060064028,100060064030,100060064032,100060064034,100060064036,100060064038,100060064040,100060064042,100060064044,100060064046,100060064048,100060064050,100060064052,100060064053,100060064054,100060064055,100060064056,100060064057,100060064058,100060064059,100060064060,100060064061,100060064062,100060064063,100060064064",8.91448,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106879,7
BN7 1SL,Yes,50.874757,-0.003275,540581,110261,TQ405102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",86,32,"Lewes","","Lewes 005E","Urban city and town",South East,37,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106879,E14000786,21782,1,0,2024-03-01,"Lewes",1.12214,BN,BN7,"Sussex","Southern Water",9C2XVXFW+WM,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245162,10033263399,100060063999,100060064001,100060064003,100060064004,100060064005,100060064006,100060064007,100060064008,100060064009,100060064011,100060064013,100060064015,100060064017,100060064019,100060064021,100060064023,100060064025,100060064027,100060064029,100060064031,100060064033,100060064035,100060064037,100060064039,100060064041,100060064043,100060064045,100060064047,100060064049,100060064051",8.9359,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106879,7
BN7 1SN,Yes,50.874544,-0.001322,540719,110241,TQ407102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",134,51,"Lewes","","Lewes 005E","Urban city and town",South East,35,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106856,E14000786,21782,1,0,2024-03-01,"Lewes",0.988074,BN,BN7,"Sussex","Southern Water",9C2XVXFX+RF,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245133,10033245134,10033245135,10033245136,10033258102,10033258276,100060055459,100060055460,100060055461,100060055462,100060055463,100060055464,100060055465,100060055466,100060055467,100060055468,100060055469,100060055470,100060055471,100060055472,100060055473,100060055474,100060055475,100060055476,100060055477,100060055478,100060055479,100060055480,100060055481,100060055482,100060055483,100060055484,100061929631,100061929632,100061929633,100061929634,100061929635,100061929636,100061929637,100061929638,100061929639,100061929640,100061929641,100061929642,100061929643,100061929644,100061929645,100061929646,100061929647,100061929648,100061929649,100062273753,100062674248",8.94587,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106856,7
BN7 1SP,Yes,50.873168,0.001277,540906,110093,TQ409100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",84,35,"Lewes","","Lewes 005B","Urban city and town",South East,42,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106859,E14000786,23576,1,0,2024-03-01,"Lewes",0.759289,BN,BN7,"Sussex","Southern Water",9F22V2F2+7G,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033253367,10033253368,10033257205,10033257438,10033259109,10033265270,200001458828,200001458829,200001458830,200001458831,200001458832,200001458833,200001458834,200001458835,200001458836,200001458837,200001458838,200001458839,200001458840,200001458841,200001458842,200001458843,200001458844,200001458845,200001458846,200001458847,200001458848,200001458849,200001458850,200001458851,200001458852,200001458853,200001458854,200001458855,200001458895,200001458896,200001458897,200001458898,200001458899,200001461851,200001463565,200001470822",8.84003,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106859,8
BN7 1SR,Yes,50.873350,-0.001189,540732,110108,TQ407101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",24,9,"Lewes","","Lewes 005E","Urban city and town",South East,43,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.928466,BN,BN7,"Sussex","Southern Water",9C2XVXFX+8G,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257063,10033261130,200001458856,200001458857,200001458858,200001458859,200001458860,200001458861,200001458862,200001458863,200001458864,200001461850",8.81797,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1SS,Yes,50.873546,-0.001862,540684,110129,TQ406101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",42,19,"Lewes","","Lewes 005E","Urban city and town",South East,42,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.98019,BN,BN7,"Sussex","Southern Water",9C2XVXFX+C7,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","200001458865,200001458866,200001458867,200001458868,200001458869,200001458870,200001458871,200001458872,200001458873,200001458874,200001458875,200001458876,200001458877,200001458878,200001458879,200001458880,200001458881,200001458882",8.8279,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1ST,Yes,50.873687,-0.003292,540583,110142,TQ405101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",40,22,"Lewes","","Lewes 005B","Urban city and town",South East,49,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106857,E14000786,23576,1,0,2024-03-01,"Lewes",1.08016,BN,BN7,"Sussex","Southern Water",9C2XVXFW+FM,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257847,10033263704,10033263705,200001458883,200001458884,200001458885,200001458886,200001458887,200001458888,200001458889,200001458890,200001458900,200001458901,200001458902,200001458903,200001458904,200001458905,200001458906,200001458907,200001458908,200001458909,200001458910,200001458911,200001458912,200001458913,200001458915,200001469017",8.81897,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106857,8
BN7 1SU,Yes,50.874720,-0.002153,540660,110259,TQ406102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",80,31,"Lewes","","Lewes 005E","Urban city and town",South East,36,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",1.04903,BN,BN7,"Sussex","Southern Water",9C2XVXFX+V4,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015419226,10033253453,10033258592,100060059751,100060059752,100060059753,100060059754,100060059755,100060059757,100060059759,100060059761,100060059763,100060059765,100060059767,100060059769,100060059771,100060059773,100060059775,100060059777,100060059779,100060059781,100060059783,100060059785,100060059787,100060059789,100060059791,100060059793,100060059795,100060059797,100060059799,100060059801,100060059803,100062273929",8.95093,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1SX,Yes,50.874852,-0.002503,540635,110273,TQ406102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",73,28,"Lewes","","Lewes 005E","Urban city and town",South East,36,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106879,E14000786,21782,1,0,2024-03-01,"Lewes",1.07751,BN,BN7,"Sussex","Southern Water",9C2XVXFW+WX,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060059756,100060059758,100060059760,100060059762,100060059764,100060059766,100060059768,100060059770,100060059772,100060059774,100060059776,100060059778,100060059780,100060059782,100060059784,100060059786,100060059788,100060059790,100060059792,100060059794,100060059796,100060059798,100060059800,100060059802,100060059804,100060059805,100060059806",8.95938,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106879,7
BN7 1SY,Yes,50.874419,-0.000347,540788,110229,TQ407102,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",97,32,"Lewes","","Lewes 005E","Urban city and town",South East,31,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106856,E14000786,21782,1,0,2024-03-01,"Lewes",0.920739,BN,BN7,"Sussex","Southern Water",9C2XVXFX+QV,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015304125,100061930583,100061930584,100061930585,100061930586,100061930587,100061930588,100061930589,100061930590,100061930591,100061930592,100061930593,100061930594,100061930595,100061930596,100061930597,100061930598,100061930646,100061930647,100061930648,100061930649,100061930650,100061930651,100061930652,100061930653,100061930654,100061930655,100061930656,100061930657,100062273758,100062273759,100062273760,100062273761,100062634913,100062674250,100062674252",8.94881,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106856,7
BN7 1SZ,Yes,50.873913,-0.000468,540781,110172,TQ407101,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",128,49,"Lewes","","Lewes 005E","Urban city and town",South East,30,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106858,E14000786,21782,1,0,2024-03-01,"Lewes",0.904187,BN,BN7,"Sussex","Southern Water",9C2XVXFX+HR,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033258564,10033260268,100061930599,100061930600,100061930601,100061930602,100061930603,100061930604,100061930605,100061930606,100061930607,100061930608,100061930609,100061930610,100061930611,100061930612,100061930613,100061930614,100061930615,100061930616,100061930617,100061930618,100061930619,100061930620,100061930621,100061930622,100061930623,100061930624,100061930625,100061930626,100061930627,100061930628,100061930629,100061930630,100061930631,100061930632,100061930633,100061930634,100061930635,100061930636,100061930637,100061930638,100061930639,100061930640,100061930641,100061930642,100061930643,100061930644,100061930645,100062273762,100062674251",8.89159,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106858,7
BN7 1TG,Yes,50.872662,0.009798,541507,110053,TQ415100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005A","Urban city and town",South East,26,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106863,E14000786,29742,1,1,2024-03-01,"Lewes",0.250037,BN,BN7,"Sussex","Southern Water",9F22V2F5+3W,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100062273783,100062634831",8.92966,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106863,10
BN7 1TH,Yes,50.870299,0.010222,541544,109791,TQ415097,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",42,20,"Lewes","","Lewes 005A","Urban city and town",South East,6,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106868,E14000786,29742,1,0,2024-03-01,"Lewes",0.0860104,BN,BN7,"Sussex","Southern Water",9F22V2C6+43,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245973,100060057469,100060057470,100060057471,100060057472,100060057473,100060057474,100060057475,100060057476,100060057477,100060057478,100060057479,100060057481,100060057482,100060057483,100060057484,100060057485,100060057486,100060057487,100060057488,100060057489",8.67928,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106868,10
BN7 1TJ,Yes,50.869974,0.009753,541512,109754,TQ415097,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",34,15,"Lewes","","Lewes 005A","Urban city and town",South East,10,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106868,E14000786,29742,1,0,2024-03-01,"Lewes",0.132498,BN,BN7,"Sussex","Southern Water",9F22V295+XW,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250021,10033256605,10033256608,10033256609,10033256610,10033257463,10033257505,10033260255,100060057480,100060058035,100060058036,100060058037,100060058038,100060058039,100060058040,100060058041,100060058042,100060058043,100060058044,100060058045,100060058046",8.63588,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106868,10
BN7 1TL,Yes,50.870056,0.008634,541433,109761,TQ414097,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",34,17,"Lewes","","Lewes 005A","Urban city and town",South East,6,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106863,E14000786,29742,1,0,2024-03-01,"Lewes",0.199571,BN,BN7,"Sussex","Southern Water",9F22V2C5+2F,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259231,10033262411,10033263193,100060057680,100060057681,100060057682,100060057683,100060057684,100060057685,100060057686,100060057687,100060057688,100060057689,100060057690,100060057691,100060057692,100060057693,100060057694,100060057695,100060057697,100062273763,100062273839",8.62581,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106863,10
BN7 1TN,Yes,50.871239,0.003667,541080,109883,TQ410098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",44,21,"Lewes","","Lewes 005A","Urban city and town",South East,25,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106861,E14000786,29742,1,0,2024-03-01,"Lewes",0.54164,BN,BN7,"Sussex","Southern Water",9F22V2C3+FF,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245078,10033245082,10033245981,10033250081,10033252154,10033258365,100060062022,100060062023,100060062024,100060062028,100060062031,100060062033,100060062038,100060062039,100060062041,100060062043,100060062045,100060062047,100061930708,100061930709,100061930710,100061930711,200001463618,200001463715,200001469149",8.67037,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106861,10
BN7 1TP,Yes,50.870731,0.007028,541318,109833,TQ413098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005A","Urban city and town",South East,6,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106864,E14000786,29742,1,0,2024-03-01,"Lewes",0.301921,BN,BN7,"Sussex","Southern Water",9F22V2C4+7R,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250906,10033250907,10033252158,10033260986,10033260987,10033262963,10033263337,10033265126,10091759615,100062273971,200001461939",8.6721,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106864,10
BN7 1TR,Yes,50.870516,0.004375,541132,109804,TQ411098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",31,14,"Lewes","","Lewes 005A","Urban city and town",South East,10,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106864,E14000786,29742,1,0,2024-03-01,"Lewes",0.487921,BN,BN7,"Sussex","Southern Water",9F22V2C3+6Q,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245991,100060058144,100060058145,100060058146,100060058147,100060058148,100060058149,100060058150,100060058151,100060058152,100060058153,100060058154,100060058155,100061930135,100062273949,200002174820",8.60359,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106864,10
BN7 1TS,Yes,50.870270,0.002972,541034,109774,TQ410097,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",74,31,"Lewes","","Lewes 005A","Urban city and town",South East,8,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106864,E14000786,29742,1,0,2024-03-01,"Lewes",0.587508,BN,BN7,"Sussex","Southern Water",9F22V2C3+45,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060058156,100060058157,100060058159,100060058160,100060058161,100060058162,100060058163,100060058164,100060058165,100060058166,100060058167,100060058168,100060058169,100060058170,100060058171,100060058172,100060058173,100060058174,100060058175,100060058176,100060058177,100060058178,100060058179,100060058180,100060058181,100060058182,100060058183,100060058184,100061930137,100061930139,100062273951,200001463594,200001463595",8.55293,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106864,10
BN7 1TT,Yes,50.870519,0.003167,541047,109802,TQ410098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",19,9,"Lewes","","Lewes 005A","Urban city and town",South East,13,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106861,E14000786,29742,1,0,2024-03-01,"Lewes",0.5726,BN,BN7,"Sussex","Southern Water",9F22V2C3+67,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060058185,100060058186,100060058187,100060058188,100060058189,100060058190,100061930153,100061930154,100061930155,100061930156,100062674243",8.58339,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106861,10
BN7 1TU,Yes,50.870875,0.004974,541173,109845,TQ411098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",38,13,"Lewes","","Lewes 005A","Urban city and town",South East,16,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106861,E14000786,29742,1,0,2024-03-01,"Lewes",0.446578,BN,BN7,"Sussex","Southern Water",9F22V2C3+9X,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259081,10033259082,10033259083,100060058191,100060058192,100060058193,100060058194,100060058195,100060058196,100060058197,100060058198,100060058199,100060058200,100062273972",8.6529,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106861,10
BN7 1TW,Yes,50.872833,0.004261,541117,110061,TQ411100,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1982-03-01,,"Lewes","South Downs National Park",17,13,"Lewes","","Lewes 003F","Urban city and town",South East,26,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106841,E14000786,22723,1,0,2024-03-01,"Lewes",0.552871,BN,BN7,"Sussex","Southern Water",9F22V2F3+4P,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250864,100060061512,100060061513,100060061514,100060061515,100060061516,100060061517,100060061518,100060061519,100060061520,100060061521,100061930659,100062273969,100062273970,100062634914,200001461918",8.85422,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106841,7
BN7 1TX,Yes,50.870702,0.004042,541108,109824,TQ411098,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",22,12,"Lewes","","Lewes 005A","Urban city and town",South East,15,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106861,E14000786,29742,1,0,2024-03-01,"Lewes",0.511168,BN,BN7,"Sussex","Southern Water",9F22V2C3+7J,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100061930141,100061930142,100061930143,100061930144,100061930145,100061930146,100061930147,100061930148,100061930149,100061930150,100061930151,100061930152,100062674241",8.6182,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106861,10
