Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN6 1LL,Yes,51.705810,-0.185590,525471,202343,TL254023,1/1/1980 12:00:00 AM,,116,26,12,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LN,Yes,51.704910,-0.183464,525620,202247,TL256022,1/1/1980 12:00:00 AM,,123,16,6,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LQ,Yes,51.704189,-0.185679,525469,202163,TL254021,1/1/1980 12:00:00 AM,,114,40,13,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LW,Yes,51.705977,-0.184420,525551,202364,TL255023,1/1/1980 12:00:00 AM,,122,38,15,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1NY,No,51.703571,-0.182360,525700,202100,TL257021,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,119,,,Potters Bar,1.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PA,No,51.698255,-0.191574,525078,201493,TL250014,12/1/2000 12:00:00 AM,2/1/2005 12:00:00 AM,98,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PB,No,51.698556,-0.190086,525180,201529,TL251015,8/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PE,Yes,51.698494,-0.189032,525253,201524,TL252015,1/1/1980 12:00:00 AM,,98,13,5,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PF,Yes,51.698351,-0.189617,525213,201507,TL252015,1/1/1980 12:00:00 AM,,97,11,6,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PG,Yes,51.697934,-0.189445,525226,201461,TL252014,1/1/1980 12:00:00 AM,,98,14,8,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PH,Yes,51.697585,-0.190139,525179,201421,TL251014,1/1/1980 12:00:00 AM,,99,8,6,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PJ,Yes,51.696956,-0.189542,525222,201352,TL252013,1/1/1980 12:00:00 AM,,101,11,4,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PL,Yes,51.697161,-0.190012,525189,201374,TL251013,1/1/1980 12:00:00 AM,,100,16,8,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PN,Yes,51.695203,-0.189583,525224,201157,TL252011,1/1/1980 12:00:00 AM,,101,68,29,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PP,Yes,51.694002,-0.185753,525492,201030,TL254010,1/1/1980 12:00:00 AM,,114,21,11,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PQ,Yes,51.697861,-0.189940,525192,201452,TL251014,1/1/1980 12:00:00 AM,,98,11,6,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PR,Yes,51.695615,-0.189196,525250,201204,TL252012,1/1/1980 12:00:00 AM,,102,75,25,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PS,Yes,51.696739,-0.190636,525147,201326,TL251013,1/1/1980 12:00:00 AM,,101,17,6,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PW,Yes,51.694654,-0.186682,525426,201101,TL254011,1/1/1980 12:00:00 AM,,109,78,27,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QA,Yes,51.697852,-0.190264,525170,201450,TL251014,1/1/1980 12:00:00 AM,,98,,,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QB,Yes,51.696418,-0.179753,525900,201309,TL258013,6/1/1998 12:00:00 AM,,123,,,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QD,Yes,51.697096,-0.190477,525157,201366,TL251013,1/1/1980 12:00:00 AM,,100,24,12,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QE,Yes,51.695436,-0.183149,525668,201194,TL256011,1/1/1980 12:00:00 AM,,120,80,34,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QF,Yes,51.696108,-0.187637,525356,201261,TL253012,1/1/1980 12:00:00 AM,,105,76,28,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QG,Yes,51.695963,-0.184054,525604,201251,TL256012,1/1/1980 12:00:00 AM,,117,56,18,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QH,Yes,51.695129,-0.179588,525915,201166,TL259011,1/1/1980 12:00:00 AM,,126,,,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QJ,Yes,51.696500,-0.187404,525371,201305,TL253013,1/1/1980 12:00:00 AM,,106,68,27,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QL,Yes,51.695403,-0.178708,525975,201198,TL259011,1/1/1980 12:00:00 AM,,126,41,16,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QN,Yes,51.695724,-0.181966,525749,201228,TL257012,1/1/1980 12:00:00 AM,,122,64,3,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QP,Yes,51.697386,-0.188309,525306,201402,TL253014,1/1/1980 12:00:00 AM,,102,56,24,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QQ,Yes,51.695106,-0.179241,525939,201164,TL259011,1/1/1980 12:00:00 AM,,126,3,1,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QR,Yes,51.697617,-0.186361,525440,201431,TL254014,1/1/1980 12:00:00 AM,,105,55,24,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QS,No,51.698290,-0.189807,525200,201500,TL252014,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QT,No,51.700734,-0.183255,525646,201783,TL256017,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QU,No,51.700066,-0.188289,525300,201700,TL253017,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,96,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QW,Yes,51.696963,-0.184217,525590,201362,TL255013,1/1/1980 12:00:00 AM,,111,80,32,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QX,No,51.700066,-0.188289,525300,201700,TL253017,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,96,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QY,Yes,51.700610,-0.186893,525395,201763,TL253017,1/1/1980 12:00:00 AM,,97,59,26,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1QZ,Yes,51.700782,-0.184628,525551,201786,TL255017,1/1/1980 12:00:00 AM,,100,39,12,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RA,No,51.699976,-0.182504,525700,201700,TL257016,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,104,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RB,Yes,51.700693,-0.182345,525709,201780,TL257017,1/1/1980 12:00:00 AM,,104,30,11,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RD,Yes,51.701114,-0.180476,525837,201830,TL258018,1/1/1980 12:00:00 AM,,108,64,19,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RE,Yes,51.700949,-0.178573,525969,201815,TL259018,1/1/1980 12:00:00 AM,,113,39,16,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RF,Yes,51.701291,-0.176822,526089,201856,TL260018,1/1/1980 12:00:00 AM,,119,3,2,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RG,Yes,51.701727,-0.176515,526109,201905,TL261019,1/1/1980 12:00:00 AM,,119,36,13,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RH,Yes,51.702201,-0.178103,525998,201955,TL259019,1/1/1980 12:00:00 AM,,117,75,25,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RJ,Yes,51.702703,-0.179477,525902,202008,TL259020,1/1/1980 12:00:00 AM,,117,46,20,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RL,Yes,51.703104,-0.180642,525820,202051,TL258020,1/1/1980 12:00:00 AM,,117,38,17,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RN,Yes,51.702318,-0.182193,525715,201961,TL257019,1/1/1980 12:00:00 AM,,111,2,1,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RQ,Yes,51.702287,-0.176710,526094,201967,TL260019,1/1/1980 12:00:00 AM,,122,46,21,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RR,No,51.703749,-0.193931,524900,202100,TL249020,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,93,,,Potters Bar,0.7,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RT,No,51.699211,-0.191218,525100,201600,TL250015,3/1/1988 12:00:00 AM,12/1/1995 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RU,No,51.699211,-0.191218,525100,201600,TL250015,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RW,Yes,51.701719,-0.180090,525862,201898,TL258018,10/1/1985 12:00:00 AM,,109,95,29,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RX,No,51.701841,-0.186771,525400,201900,TL254019,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,101,,,Potters Bar,0.7,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RY,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RZ,Yes,51.704563,-0.181409,525763,202212,TL257022,1/1/1980 12:00:00 AM,,125,25,8,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SA,Yes,51.705209,-0.182468,525688,202282,TL256022,1/1/1980 12:00:00 AM,,126,7,3,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SD,Yes,51.705517,-0.181472,525756,202318,TL257023,1/1/1980 12:00:00 AM,,128,27,10,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SL,Yes,51.704938,-0.180062,525855,202256,TL258022,1/1/1980 12:00:00 AM,,127,17,8,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SN,Yes,51.704136,-0.181093,525786,202165,TL257021,1/1/1980 12:00:00 AM,,123,16,6,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SP,Yes,51.704284,-0.179032,525928,202185,TL259021,1/1/1980 12:00:00 AM,,126,29,18,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SQ,No,51.697534,-0.192954,524985,201410,TL249014,8/1/1992 12:00:00 AM,11/1/2018 12:00:00 AM,99,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SS,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ST,Yes,51.694763,-0.182655,525704,201120,TL257011,7/1/1990 12:00:00 AM,,124,12,6,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SU,No,51.695505,-0.184130,525600,201200,TL256011,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Potters Bar,0.6,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SW,Yes,51.704135,-0.179892,525869,202167,TL258021,1/1/1980 12:00:00 AM,,124,32,20,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SY,Yes,51.695240,-0.185926,525477,201167,TL254011,1/1/1980 12:00:00 AM,,112,81,50,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1SZ,Yes,51.694573,-0.184935,525547,201095,TL255010,1/1/1980 12:00:00 AM,,115,42,16,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TA,Yes,51.693818,-0.184921,525550,201011,TL255010,1/1/1980 12:00:00 AM,,116,45,13,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TB,Yes,51.694203,-0.183633,525638,201056,TL256010,1/1/1980 12:00:00 AM,,121,52,22,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TD,Yes,51.693731,-0.184549,525576,201002,TL255010,1/1/1980 12:00:00 AM,,117,31,14,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TE,Yes,51.693467,-0.183185,525671,200975,TL256009,1/1/1980 12:00:00 AM,,122,38,14,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TF,Yes,51.694231,-0.183140,525672,201060,TL256010,1/1/1980 12:00:00 AM,,122,36,20,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TG,Yes,51.698368,-0.191902,525055,201505,TL250015,7/1/2004 12:00:00 AM,,98,71,54,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TH,No,51.698335,-0.192700,525000,201500,TL249014,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TJ,No,51.699256,-0.194110,524900,201600,TL248016,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,97,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TL,Yes,51.698988,-0.193373,524952,201571,TL249015,1/1/1980 12:00:00 AM,,98,,,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TN,No,51.698324,-0.191977,525050,201500,TL250015,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,98,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TS,No,51.699278,-0.195556,524800,201600,TL248015,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 1TT,No,51.699948,-0.194097,524899,201677,TL248016,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TU,No,51.700734,-0.183255,525646,201783,TL256017,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TW,No,51.698357,-0.194146,524900,201500,TL248014,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 1TY,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,7/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UB,No,51.700734,-0.183255,525646,201783,TL256017,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UE,Yes,51.699199,-0.188642,525278,201603,TL252016,1/1/1980 12:00:00 AM,,97,63,36,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UF,Yes,51.698950,-0.187060,525388,201578,TL253015,1/1/1980 12:00:00 AM,,100,51,19,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UH,Yes,51.698764,-0.183783,525615,201563,TL256015,1/1/1980 12:00:00 AM,,103,46,20,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UJ,Yes,51.698593,-0.181474,525775,201548,TL257015,1/1/1980 12:00:00 AM,,108,71,25,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UL,Yes,51.696475,-0.182268,525726,201311,TL257013,1/1/1980 12:00:00 AM,,117,29,14,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UN,Yes,51.697725,-0.182276,525722,201450,TL257014,1/1/1980 12:00:00 AM,,110,48,20,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UP,Yes,51.698473,-0.187051,525390,201525,TL253015,1/1/1980 12:00:00 AM,,101,50,17,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UQ,Yes,51.699153,-0.185070,525525,201604,TL255016,1/1/1980 12:00:00 AM,,100,14,5,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UR,Yes,51.698857,-0.189558,525216,201563,TL252015,1/1/1980 12:00:00 AM,,96,9,4,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1US,Yes,51.697206,-0.181327,525789,201394,TL257013,12/1/2001 12:00:00 AM,,115,27,9,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UT,Yes,51.700206,-0.188376,525294,201715,TL252017,1/1/1980 12:00:00 AM,,96,3,2,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UU,Yes,51.700112,-0.186088,525452,201709,TL254017,1/1/1980 12:00:00 AM,,98,19,9,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UW,Yes,51.698340,-0.184263,525583,201515,TL255015,1/1/1980 12:00:00 AM,,104,31,16,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UX,Yes,51.699853,-0.182683,525688,201686,TL256016,1/1/1980 12:00:00 AM,,104,88,36,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UY,Yes,51.700096,-0.178042,526008,201721,TL260017,1/1/1980 12:00:00 AM,,117,81,26,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1UZ,No,51.699033,-0.179648,525900,201600,TL258016,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,114,,,Potters Bar,0.9,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WA,No,51.700096,-0.178042,526008,201721,TL260017,12/1/2001 12:00:00 AM,10/1/2004 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WB,No,51.700096,-0.178042,526008,201721,TL260017,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WD,No,51.700096,-0.178042,526008,201721,TL260017,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WE,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WF,No,51.700096,-0.178042,526008,201721,TL260017,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WG,No,51.700096,-0.178042,526008,201721,TL260017,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WH,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WJ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WL,No,51.700096,-0.178042,526008,201721,TL260017,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WQ,No,51.700096,-0.178042,526008,201721,TL260017,5/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,117,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WX,No,51.698556,-0.190086,525180,201529,TL251015,5/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1WZ,No,51.698556,-0.190086,525180,201529,TL251015,8/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XD,No,51.698556,-0.190086,525180,201529,TL251015,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XE,No,51.699476,-0.182713,525687,201644,TL256016,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,104,,,Potters Bar,0.7,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XG,No,51.698658,-0.190314,525164,201540,TL251015,3/1/2003 12:00:00 AM,1/1/2021 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XH,No,51.699401,-0.182513,525701,201636,TL257016,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,104,,,Potters Bar,0.7,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XJ,No,51.698556,-0.190086,525180,201529,TL251015,9/1/2002 12:00:00 AM,10/1/2014 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XL,Yes,51.699476,-0.182713,525687,201644,TL256016,1/1/1980 12:00:00 AM,,104,74,32,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
