Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 1HS,Yes,52.404908,-1.863960,409352,278553,SP093785,1/1/1980 12:00:00 AM,,151,29,17,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HT,Yes,52.404844,-1.863313,409396,278546,SP093785,1/1/1980 12:00:00 AM,,151,20,7,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HU,Yes,52.404850,-1.860814,409566,278547,SP095785,1/1/1980 12:00:00 AM,,148,118,40,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HX,Yes,52.403915,-1.860773,409569,278443,SP095784,1/1/1980 12:00:00 AM,,146,144,54,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HY,Yes,52.403600,-1.860657,409577,278408,SP095784,1/1/1980 12:00:00 AM,,144,91,37,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HZ,Yes,52.402636,-1.861535,409517,278301,SP095783,1/1/1980 12:00:00 AM,,141,18,4,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Bromsgrove,Wythall East,Wythall
B90 1JA,Yes,52.403516,-1.858026,409756,278399,SP097783,1/1/1980 12:00:00 AM,,143,37,16,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JB,No,52.402353,-1.855178,409950,278270,SP099782,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,136,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1JG,Yes,52.402120,-1.856061,409890,278244,SP098782,1/1/1980 12:00:00 AM,,136,3,1,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Bromsgrove,Wythall East,Wythall
B90 1JH,Yes,52.402632,-1.855486,409929,278301,SP099783,1/1/1980 12:00:00 AM,,137,36,16,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JJ,No,52.403526,-1.858849,409700,278400,SP096783,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,143,,,Shirley,0.9,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1JN,Yes,52.405440,-1.861452,409522,278613,SP095786,1/1/1980 12:00:00 AM,,149,82,40,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JP,Yes,52.405118,-1.867266,409127,278576,SP091785,1/1/1980 12:00:00 AM,,152,70,17,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JQ,Yes,52.402696,-1.856000,409894,278308,SP098783,1/1/1980 12:00:00 AM,,137,62,30,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JR,Yes,52.405448,-1.864531,409313,278613,SP093786,1/1/1980 12:00:00 AM,,151,11,4,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JS,Yes,52.405777,-1.861885,409493,278650,SP094786,1/1/1980 12:00:00 AM,,150,93,33,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JT,Yes,52.406319,-1.859245,409672,278711,SP096787,1/1/1980 12:00:00 AM,,145,36,4,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JU,Yes,52.406356,-1.860406,409593,278715,SP095787,1/1/1980 12:00:00 AM,,146,,,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JW,Yes,52.404803,-1.866474,409181,278541,SP091785,1/1/1980 12:00:00 AM,,152,64,36,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JX,Yes,52.407800,-1.862069,409480,278875,SP094788,1/1/1980 12:00:00 AM,,145,94,38,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JY,Yes,52.409170,-1.864638,409305,279027,SP093790,1/1/1980 12:00:00 AM,,146,34,15,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JZ,Yes,52.409171,-1.865681,409234,279027,SP092790,1/1/1980 12:00:00 AM,,147,47,21,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LA,Yes,52.407621,-1.862849,409427,278855,SP094788,1/1/1980 12:00:00 AM,,146,66,26,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LB,Yes,52.407591,-1.859924,409626,278852,SP096788,1/1/1980 12:00:00 AM,,143,140,50,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LD,Yes,52.408213,-1.861803,409498,278921,SP094789,1/1/1980 12:00:00 AM,,143,30,11,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LE,Yes,52.408826,-1.863007,409416,278989,SP094789,1/1/1980 12:00:00 AM,,143,63,27,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LG,No,52.402120,-1.856075,409889,278244,SP098782,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,136,,,Shirley,0.8,West Midlands,Solihull,,,Bromsgrove,Wythall East,Wythall
B90 1LL,Yes,52.408896,-1.861390,409526,278997,SP095789,1/1/1980 12:00:00 AM,,143,16,8,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LP,Yes,52.408464,-1.860627,409578,278949,SP095789,1/1/1980 12:00:00 AM,,142,23,10,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LR,Yes,52.406406,-1.861486,409520,278720,SP095787,1/1/1980 12:00:00 AM,,148,17,13,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LS,Yes,52.406084,-1.862574,409446,278684,SP094786,1/1/1980 12:00:00 AM,,150,30,14,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LT,Yes,52.405951,-1.864486,409316,278669,SP093786,1/1/1980 12:00:00 AM,,151,31,16,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LU,Yes,52.406777,-1.863425,409388,278761,SP093787,1/1/1980 12:00:00 AM,,150,33,16,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LX,Yes,52.406956,-1.862998,409417,278781,SP094787,1/1/1980 12:00:00 AM,,149,80,35,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LY,Yes,52.406761,-1.865233,409265,278759,SP092787,1/1/1980 12:00:00 AM,,152,65,39,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1LZ,Yes,52.405853,-1.865118,409273,278658,SP092786,1/1/1980 12:00:00 AM,,152,9,6,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NB,Yes,52.407767,-1.864745,409298,278871,SP092788,1/1/1980 12:00:00 AM,,149,32,18,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1ND,Yes,52.408306,-1.864332,409326,278931,SP093789,1/1/1980 12:00:00 AM,,147,8,8,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NE,Yes,52.408353,-1.865625,409238,278936,SP092789,1/1/1980 12:00:00 AM,,149,59,26,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NF,Yes,52.408183,-1.866963,409147,278917,SP091789,1/1/1980 12:00:00 AM,,151,98,50,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NG,Yes,52.407753,-1.868449,409046,278869,SP090788,1/1/1980 12:00:00 AM,,153,36,16,Shirley,1.6,West Midlands,Birmingham,Severn Trent,,Solihull,Shirley West,
B90 1NH,Yes,52.406170,-1.867146,409135,278693,SP091786,1/1/1980 12:00:00 AM,,153,58,28,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NJ,Yes,52.405631,-1.867618,409103,278633,SP091786,1/1/1980 12:00:00 AM,,153,24,17,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NL,Yes,52.406187,-1.866161,409202,278695,SP092786,1/1/1980 12:00:00 AM,,153,40,24,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NN,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1NP,Yes,52.406996,-1.866614,409171,278785,SP091787,1/1/1980 12:00:00 AM,,153,39,25,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NQ,Yes,52.407087,-1.867158,409134,278795,SP091787,1/1/1980 12:00:00 AM,,152,46,26,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NR,Yes,52.407471,-1.864937,409285,278838,SP092788,1/1/1980 12:00:00 AM,,150,33,18,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NS,Yes,52.407936,-1.866016,409211,278890,SP092788,1/1/1980 12:00:00 AM,,151,99,45,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NT,Yes,52.407346,-1.866025,409211,278824,SP092788,1/1/1980 12:00:00 AM,,151,6,6,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NU,Yes,52.407759,-1.865215,409266,278870,SP092788,1/1/1980 12:00:00 AM,,150,9,8,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NW,No,52.402120,-1.856061,409890,278244,SP098782,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,136,,,Shirley,0.8,West Midlands,Solihull,,,Bromsgrove,Wythall East,Wythall
B90 1NX,No,52.401875,-1.853886,410038,278217,SP100782,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,135,,,Shirley,0.6,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1PA,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1997 12:00:00 AM,1/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1PD,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1998 12:00:00 AM,10/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1PZ,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1QA,No,52.408076,-1.825730,411952,278911,SP119789,6/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1QB,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1RU,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WA,No,52.408076,-1.825730,411952,278911,SP119789,12/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WB,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WL,No,52.408103,-1.825950,411937,278914,SP119789,5/1/2011 12:00:00 AM,3/1/2013 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WP,No,52.408103,-1.825950,411937,278914,SP119789,2/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WQ,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WU,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WY,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2004 12:00:00 AM,9/1/2009 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1WZ,No,52.408103,-1.825950,411937,278914,SP119789,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1XA,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1YP,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1YR,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1ZD,No,52.408076,-1.825730,411952,278911,SP119789,2/1/2003 12:00:00 AM,3/1/2019 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1ZT,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2AA,Yes,52.403916,-1.827510,411832,278448,SP118784,1/1/1980 12:00:00 AM,,142,115,43,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AB,Yes,52.402279,-1.826928,411872,278266,SP118782,1/1/1980 12:00:00 AM,,142,107,40,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AD,Yes,52.402230,-1.824342,412048,278261,SP120782,1/1/1980 12:00:00 AM,,143,66,24,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AE,Yes,52.404804,-1.826213,411920,278547,SP119785,1/1/1980 12:00:00 AM,,142,16,7,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AF,Yes,52.404551,-1.824847,412013,278519,SP120785,1/1/1980 12:00:00 AM,,143,74,27,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AG,Yes,52.403426,-1.824072,412066,278394,SP120783,1/1/1980 12:00:00 AM,,145,82,34,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AH,Yes,52.403607,-1.824954,412006,278414,SP120784,1/1/1980 12:00:00 AM,,143,105,44,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AJ,Yes,52.402246,-1.822637,412164,278263,SP121782,1/1/1980 12:00:00 AM,,144,7,5,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AL,Yes,52.401384,-1.823816,412084,278167,SP120781,1/1/1980 12:00:00 AM,,145,61,26,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AN,Yes,52.401451,-1.826461,411904,278174,SP119781,1/1/1980 12:00:00 AM,,142,87,35,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AP,Yes,52.400407,-1.825760,411952,278058,SP119780,1/1/1980 12:00:00 AM,,142,91,48,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AQ,Yes,52.402633,-1.823032,412137,278306,SP121783,1/1/1980 12:00:00 AM,,144,21,8,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AR,Yes,52.402313,-1.831558,411557,278269,SP115782,1/1/1980 12:00:00 AM,,144,60,33,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AS,Yes,52.402945,-1.833908,411397,278339,SP113783,1/1/1980 12:00:00 AM,,146,5,3,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AT,No,52.405742,-1.834323,411368,278650,SP113786,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,143,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2AU,No,52.405447,-1.835280,411303,278617,SP113786,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,143,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2AW,Yes,52.401285,-1.829372,411706,278155,SP117781,1/1/1980 12:00:00 AM,,144,62,20,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2AX,Yes,52.406413,-1.825839,411945,278726,SP119787,1/1/1980 12:00:00 AM,,146,41,15,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2AY,Yes,52.405712,-1.832354,411502,278647,SP115786,1/1/1980 12:00:00 AM,,142,123,49,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2AZ,Yes,52.404708,-1.834665,411345,278535,SP113785,1/1/1980 12:00:00 AM,,144,85,32,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BA,Yes,52.406971,-1.826469,411902,278788,SP119787,1/1/1980 12:00:00 AM,,147,9,4,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BB,Yes,52.405513,-1.825269,411984,278626,SP119786,1/1/1980 12:00:00 AM,,144,96,43,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BD,Yes,52.403603,-1.834993,411323,278412,SP113784,1/1/1980 12:00:00 AM,,146,22,8,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BE,Yes,52.403424,-1.835596,411282,278392,SP112783,1/1/1980 12:00:00 AM,,147,37,13,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BF,No,52.405742,-1.834323,411368,278650,SP113786,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,143,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2BG,Yes,52.404379,-1.837048,411183,278498,SP111784,1/1/1980 12:00:00 AM,,144,97,39,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BH,Yes,52.404782,-1.842500,410812,278542,SP108785,1/1/1980 12:00:00 AM,,140,12,7,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BJ,Yes,52.405119,-1.841492,410880,278580,SP108785,1/1/1980 12:00:00 AM,,140,18,5,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BL,Yes,52.405366,-1.841851,410856,278607,SP108786,1/1/1980 12:00:00 AM,,141,18,8,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BN,No,52.408103,-1.825950,411937,278914,SP119789,7/1/2007 12:00:00 AM,3/1/2013 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2BP,Yes,52.404203,-1.839724,411001,278478,SP110784,1/1/1980 12:00:00 AM,,141,128,51,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2BQ,Yes,52.405597,-1.840262,410964,278633,SP109786,1/1/1980 12:00:00 AM,,141,159,58,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BS,Yes,52.408996,-1.827887,411805,279013,SP118790,1/1/1980 12:00:00 AM,,144,99,46,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BT,Yes,52.408196,-1.827875,411806,278924,SP118789,1/1/1980 12:00:00 AM,,144,11,4,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BU,Yes,52.408556,-1.828433,411768,278964,SP117789,1/1/1980 12:00:00 AM,,143,60,22,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BW,Yes,52.415591,-1.831831,411535,279746,SP115797,12/1/2000 12:00:00 AM,,149,25,10,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BX,Yes,52.408009,-1.829037,411727,278903,SP117789,1/1/1980 12:00:00 AM,,143,10,7,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BY,Yes,52.407939,-1.830155,411651,278895,SP116788,1/1/1980 12:00:00 AM,,142,69,20,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2BZ,Yes,52.406948,-1.828733,411748,278785,SP117787,1/1/1980 12:00:00 AM,,144,83,37,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DA,Yes,52.406174,-1.828265,411780,278699,SP117786,1/1/1980 12:00:00 AM,,144,3,1,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DB,Yes,52.406698,-1.829969,411664,278757,SP116787,1/1/1980 12:00:00 AM,,142,68,27,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DD,Yes,52.407156,-1.829879,411670,278808,SP116788,1/1/1980 12:00:00 AM,,142,79,32,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DE,Yes,52.408336,-1.831271,411575,278939,SP115789,1/1/1980 12:00:00 AM,,142,32,15,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DF,Yes,52.408612,-1.829829,411673,278970,SP116789,1/1/1980 12:00:00 AM,,143,33,15,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DG,Yes,52.406505,-1.833732,411408,278735,SP114787,1/1/1980 12:00:00 AM,,142,112,41,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DH,Yes,52.407834,-1.832287,411506,278883,SP115788,1/1/1980 12:00:00 AM,,142,38,18,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DJ,Yes,52.407181,-1.835112,411314,278810,SP113788,1/1/1980 12:00:00 AM,,142,131,51,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DL,Yes,52.408222,-1.833814,411402,278926,SP114789,1/1/1980 12:00:00 AM,,142,86,41,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DN,Yes,52.409331,-1.835736,411271,279049,SP112790,1/1/1980 12:00:00 AM,,143,79,34,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DP,Yes,52.405817,-1.830031,411660,278659,SP116786,1/1/1980 12:00:00 AM,,143,87,37,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DQ,Yes,52.406283,-1.835233,411306,278710,SP113787,1/1/1980 12:00:00 AM,,142,92,42,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DR,Yes,52.405279,-1.837353,411162,278598,SP111785,4/1/1987 12:00:00 AM,,142,15,11,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DS,Yes,52.406797,-1.830586,411622,278768,SP116787,1/1/1992 12:00:00 AM,,143,4,1,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DW,Yes,52.406719,-1.832218,411511,278759,SP115787,1/1/1980 12:00:00 AM,,142,103,40,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DX,Yes,52.415062,-1.832612,411482,279687,SP114796,1/1/1980 12:00:00 AM,,148,29,9,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DY,Yes,52.414956,-1.833789,411402,279675,SP114796,1/1/1980 12:00:00 AM,,146,85,28,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2DZ,Yes,52.414211,-1.834953,411323,279592,SP113795,1/1/1980 12:00:00 AM,,145,60,22,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EA,Yes,52.413958,-1.833778,411403,279564,SP114795,1/1/1980 12:00:00 AM,,147,92,29,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2ED,Yes,52.413441,-1.830810,411605,279507,SP116795,1/1/1980 12:00:00 AM,,147,24,9,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EE,Yes,52.412347,-1.832387,411498,279385,SP114793,1/1/1980 12:00:00 AM,,147,61,27,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EF,Yes,52.411271,-1.834259,411371,279265,SP113792,1/1/1980 12:00:00 AM,,144,36,14,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EG,Yes,52.410721,-1.833540,411420,279204,SP114792,1/1/1980 12:00:00 AM,,145,96,32,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EH,Yes,52.411236,-1.835508,411286,279261,SP112792,1/1/1980 12:00:00 AM,,144,33,15,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EJ,Yes,52.412267,-1.833343,411433,279376,SP114793,1/1/1980 12:00:00 AM,,147,64,24,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EL,Yes,52.414651,-1.830622,411617,279642,SP116796,1/1/1980 12:00:00 AM,,148,17,8,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EN,No,52.405447,-1.835280,411303,278617,SP113786,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,143,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2EQ,Yes,52.409851,-1.835043,411318,279107,SP113791,1/1/1980 12:00:00 AM,,143,79,29,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EX,Yes,52.414405,-1.838408,411088,279613,SP110796,1/1/1980 12:00:00 AM,,139,111,44,Shirley,1.3,West Midlands,Birmingham,Severn Trent,,Solihull,Shirley West,
B90 2EY,Yes,52.413119,-1.837839,411127,279470,SP111794,1/1/1980 12:00:00 AM,,141,95,39,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2EZ,Yes,52.413153,-1.836648,411208,279474,SP112794,1/1/1980 12:00:00 AM,,143,87,33,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
