Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF64 3RE,Yes,51.427934,-3.191843,317236,170555,ST172705,6/1/2003 12:00:00 AM,,32,121,47,Eastbrook,1.5,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Plymouth,
CF64 3RF,Yes,51.427636,-3.192813,317168,170523,ST171705,9/1/2004 12:00:00 AM,,31,53,20,Eastbrook,1.4,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Plymouth,
CF64 3RL,Yes,51.426281,-3.193440,317122,170373,ST171703,1/1/2006 12:00:00 AM,,29,199,61,Eastbrook,1.5,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Plymouth,
CF64 3RQ,Yes,51.425106,-3.193136,317141,170242,ST171702,10/1/2005 12:00:00 AM,,27,55,16,Eastbrook,1.7,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Plymouth,
CF64 3RR,Yes,51.426439,-3.192063,317218,170389,ST172703,10/1/2006 12:00:00 AM,,29,39,12,Eastbrook,1.6,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Plymouth,
CF64 4AW,Yes,51.431782,-3.206846,316200,171000,ST162710,1/1/1993 12:00:00 AM,,27,118,42,Eastbrook,0.7,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4AX,Yes,51.432457,-3.206763,316207,171075,ST162710,1/1/1993 12:00:00 AM,,22,9,3,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4BJ,Yes,51.438946,-3.215821,315589,171807,ST155718,12/1/2015 12:00:00 AM,,46,,,Eastbrook,0.7,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4DB,Yes,51.437024,-3.212984,315783,171590,ST157715,1/1/1993 12:00:00 AM,,21,34,13,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4DR,Yes,51.437098,-3.214439,315682,171600,ST156715,1/1/1993 12:00:00 AM,,22,5,3,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HE,Yes,51.450300,-3.223002,315111,173078,ST151730,1/1/1993 12:00:00 AM,,33,87,30,Eastbrook,1.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HF,Yes,51.449753,-3.222791,315125,173017,ST151730,1/1/1993 12:00:00 AM,,31,9,4,Eastbrook,1.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HG,Yes,51.443291,-3.213812,315737,172288,ST157722,1/1/1993 12:00:00 AM,,52,43,20,Eastbrook,0.8,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HN,Yes,51.450388,-3.224894,314980,173090,ST149730,1/1/1993 12:00:00 AM,,31,9,4,Eastbrook,1.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HP,Yes,51.450166,-3.223694,315063,173064,ST150730,1/1/1993 12:00:00 AM,,31,8,6,Eastbrook,1.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HQ,Yes,51.449903,-3.222190,315167,173033,ST151730,1/1/1993 12:00:00 AM,,31,7,4,Eastbrook,1.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HR,Yes,51.439506,-3.216359,315553,171870,ST155718,1/1/1993 12:00:00 AM,,45,8,3,Eastbrook,0.7,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4HT,Yes,51.440109,-3.217195,315496,171938,ST154719,1/1/1993 12:00:00 AM,,51,17,9,Eastbrook,0.8,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JJ,Yes,51.437659,-3.214972,315646,171663,ST156716,1/1/1993 12:00:00 AM,,29,75,36,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JL,Yes,51.434889,-3.212467,315815,171352,ST158713,1/1/1993 12:00:00 AM,,14,80,35,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JN,Yes,51.437007,-3.210192,315977,171585,ST159715,1/1/1993 12:00:00 AM,,17,31,13,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JP,Yes,51.437608,-3.212107,315845,171654,ST158716,1/1/1993 12:00:00 AM,,25,86,35,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JQ,Yes,51.438257,-3.211060,315919,171725,ST159717,1/1/1993 12:00:00 AM,,31,106,41,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JR,Yes,51.437227,-3.211565,315882,171611,ST158716,1/1/1993 12:00:00 AM,,20,80,30,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JU,Yes,51.437022,-3.209660,316014,171586,ST160715,1/1/1993 12:00:00 AM,,16,60,22,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JW,Yes,51.438898,-3.205662,316295,171790,ST162717,1/1/1993 12:00:00 AM,,19,85,31,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JX,Yes,51.435412,-3.213181,315766,171411,ST157714,1/1/1993 12:00:00 AM,,15,72,24,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4JY,Yes,51.438898,-3.204727,316360,171789,ST163717,9/1/2011 12:00:00 AM,,18,,,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LA,Yes,51.436138,-3.209968,315991,171488,ST159714,1/1/1993 12:00:00 AM,,15,88,32,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LB,Yes,51.437595,-3.209009,316060,171649,ST160716,1/1/1993 12:00:00 AM,,19,44,17,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LD,Yes,51.438017,-3.207322,316178,171694,ST161716,1/1/1993 12:00:00 AM,,18,15,4,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LE,Yes,51.438428,-3.207664,316155,171740,ST161717,1/1/1993 12:00:00 AM,,20,72,27,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LF,Yes,51.439378,-3.206135,316263,171844,ST162718,1/1/1993 12:00:00 AM,,21,58,28,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LG,Yes,51.439765,-3.204433,316382,171885,ST163718,1/1/1993 12:00:00 AM,,19,11,5,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LH,Yes,51.440511,-3.203532,316446,171967,ST164719,1/1/1993 12:00:00 AM,,19,11,6,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LJ,Yes,51.440198,-3.203423,316453,171932,ST164719,1/1/1993 12:00:00 AM,,18,13,10,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LL,Yes,51.440715,-3.202976,316485,171989,ST164719,1/1/1993 12:00:00 AM,,18,23,9,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LN,Yes,51.438481,-3.210284,315973,171749,ST159717,1/1/1993 12:00:00 AM,,31,52,24,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LP,Yes,51.438008,-3.208243,316114,171694,ST161716,1/1/1993 12:00:00 AM,,19,74,31,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LQ,Yes,51.438851,-3.209306,316042,171789,ST160717,1/1/1993 12:00:00 AM,,29,47,18,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4LR,Yes,51.439353,-3.207703,316154,171843,ST161718,1/1/1993 12:00:00 AM,,26,64,30,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NG,Yes,51.434170,-3.210635,315941,171270,ST159712,1/1/1993 12:00:00 AM,,13,11,9,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NH,Yes,51.431898,-3.205123,316320,171011,ST163710,1/1/1993 12:00:00 AM,,34,11,6,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NJ,Yes,51.433782,-3.209949,315988,171226,ST159712,1/1/1993 12:00:00 AM,,13,44,18,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NL,Yes,51.435110,-3.210243,315970,171374,ST159713,1/1/1993 12:00:00 AM,,14,50,21,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NN,Yes,51.434690,-3.208227,316109,171325,ST161713,1/1/1993 12:00:00 AM,,15,38,16,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NP,Yes,51.434784,-3.206057,316260,171333,ST162713,1/1/1993 12:00:00 AM,,18,53,24,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NQ,Yes,51.436055,-3.205746,316284,171474,ST162714,1/1/1993 12:00:00 AM,,17,54,28,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NR,Yes,51.434260,-3.208906,316061,171278,ST160712,1/1/1993 12:00:00 AM,,14,8,6,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NS,Yes,51.434424,-3.209630,316011,171297,ST160712,1/1/1993 12:00:00 AM,,14,11,6,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NT,Yes,51.434608,-3.209160,316044,171317,ST160713,1/1/1993 12:00:00 AM,,14,9,6,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NU,Yes,51.434410,-3.207486,316160,171293,ST161712,1/1/1993 12:00:00 AM,,16,18,10,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NW,Yes,51.434201,-3.205984,316264,171268,ST162712,1/1/1993 12:00:00 AM,,19,36,17,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NX,Yes,51.434065,-3.202557,316502,171249,ST165712,1/1/1993 12:00:00 AM,,33,86,34,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NY,Yes,51.435443,-3.207571,316156,171408,ST161714,1/1/1993 12:00:00 AM,,15,23,11,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4NZ,Yes,51.436325,-3.208342,316104,171507,ST161715,1/1/1993 12:00:00 AM,,16,65,24,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PA,Yes,51.435498,-3.209184,316044,171416,ST160714,1/1/1993 12:00:00 AM,,14,45,21,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PB,Yes,51.435848,-3.209308,316036,171455,ST160714,1/1/1993 12:00:00 AM,,15,17,5,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PD,Yes,51.435917,-3.207871,316136,171461,ST161714,1/1/1993 12:00:00 AM,,15,41,17,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PE,Yes,51.436045,-3.206724,316216,171474,ST162714,1/1/1993 12:00:00 AM,,16,31,14,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PF,Yes,51.436328,-3.204549,316368,171503,ST163715,1/1/1993 12:00:00 AM,,20,13,7,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PG,Yes,51.436474,-3.205272,316318,171520,ST163715,1/1/1993 12:00:00 AM,,18,5,3,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PH,Yes,51.435517,-3.206523,316229,171415,ST162714,1/1/1993 12:00:00 AM,,17,41,19,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PJ,Yes,51.437136,-3.205573,316298,171594,ST162715,1/1/1993 12:00:00 AM,,17,88,43,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PL,Yes,51.435115,-3.202786,316488,171366,ST164713,1/1/1993 12:00:00 AM,,30,90,33,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PN,Yes,51.434339,-3.204756,316350,171282,ST163712,1/1/1993 12:00:00 AM,,23,26,13,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PP,Yes,51.435052,-3.204554,316365,171361,ST163713,1/1/1993 12:00:00 AM,,22,14,7,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PQ,Yes,51.433541,-3.205435,316301,171194,ST163711,1/1/1993 12:00:00 AM,,23,33,10,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PR,Yes,51.433613,-3.204545,316363,171201,ST163712,1/1/1993 12:00:00 AM,,26,68,23,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PS,Yes,51.433728,-3.202994,316471,171212,ST164712,1/1/1993 12:00:00 AM,,32,58,26,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PT,Yes,51.434654,-3.202961,316475,171315,ST164713,1/1/1993 12:00:00 AM,,30,64,12,Eastbrook,0.4,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PU,Yes,51.436186,-3.203538,316438,171486,ST164714,1/1/1993 12:00:00 AM,,24,126,60,Eastbrook,0.2,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PW,Yes,51.437738,-3.204811,316352,171660,ST163716,1/1/1993 12:00:00 AM,,18,166,55,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PX,Yes,51.436563,-3.202743,316494,171527,ST164715,1/1/1993 12:00:00 AM,,25,44,18,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PY,Yes,51.437081,-3.202195,316533,171584,ST165715,1/1/1993 12:00:00 AM,,26,49,16,Eastbrook,0.3,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4PZ,Yes,51.437355,-3.204399,316380,171617,ST163716,1/1/1993 12:00:00 AM,,18,39,16,Eastbrook,0.1,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4QA,Yes,51.438680,-3.203254,316462,171763,ST164717,7/1/2018 12:00:00 AM,,17,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF64 4QL,Yes,51.433535,-3.210331,315961,171199,ST159711,1/1/1993 12:00:00 AM,,13,44,32,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4QY,Yes,51.433302,-3.209390,316026,171172,ST160711,1/1/1993 12:00:00 AM,,15,26,14,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RB,Yes,51.431957,-3.208146,316110,171021,ST161710,1/1/1993 12:00:00 AM,,20,71,35,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RD,Yes,51.433279,-3.207298,316171,171167,ST161711,1/1/1993 12:00:00 AM,,18,90,40,Eastbrook,0.5,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RE,Yes,51.431965,-3.203873,316407,171017,ST164710,1/1/1993 12:00:00 AM,,36,16,6,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RF,Yes,51.432600,-3.204187,316386,171088,ST163710,1/1/1993 12:00:00 AM,,32,103,45,Eastbrook,0.6,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RG,Yes,51.431631,-3.204023,316396,170980,ST163709,1/1/1993 12:00:00 AM,,37,27,11,Eastbrook,0.7,Cardiff,Dinas Powis,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RH,Yes,51.430604,-3.203343,316441,170865,ST164708,4/1/2019 12:00:00 AM,,40,,,Eastbrook,0.8,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF64 4RJ,Yes,51.429781,-3.202890,316471,170773,ST164707,1/1/2019 12:00:00 AM,,34,,,Eastbrook,0.9,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF64 4RN,Yes,51.430433,-3.205094,316319,170848,ST163708,6/1/2019 12:00:00 AM,,37,,,Eastbrook,0.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 4RP,Yes,51.430741,-3.206670,316210,170884,ST162708,11/1/2019 12:00:00 AM,,41,,,Eastbrook,0.8,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
