Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL16 3SF,Yes,53.183097,-3.419913,305210,366053,SJ052660,1/1/1980 12:00:00 AM,,106,6,6,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SG,No,53.182622,-3.420046,305200,366000,SJ052660,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,116,,,Rhyl,15.8,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SH,Yes,53.182929,-3.419668,305226,366034,SJ052660,1/1/1980 12:00:00 AM,,107,15,6,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SJ,Yes,53.182675,-3.424582,304897,366012,SJ048660,8/1/2014 12:00:00 AM,,92,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SN,Yes,53.182670,-3.418732,305288,366004,SJ052660,1/1/1980 12:00:00 AM,,116,36,13,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SP,Yes,53.184488,-3.418583,305302,366206,SJ053662,1/1/1980 12:00:00 AM,,94,30,9,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SR,Yes,53.184886,-3.419119,305267,366251,SJ052662,1/1/1980 12:00:00 AM,,96,11,6,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SS,Yes,53.185454,-3.418494,305310,366313,SJ053663,1/1/1980 12:00:00 AM,,90,21,8,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3ST,Yes,53.185193,-3.418995,305276,366285,SJ052662,1/1/1980 12:00:00 AM,,94,15,7,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SU,No,53.183538,-3.418580,305300,366100,SJ053660,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SW,Yes,53.184600,-3.419005,305274,366219,SJ052662,1/1/1980 12:00:00 AM,,96,20,11,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SX,Yes,53.184350,-3.419056,305270,366191,SJ052661,3/1/2011 12:00:00 AM,,96,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SY,Yes,53.184315,-3.419520,305239,366188,SJ052661,1/1/1980 12:00:00 AM,,97,13,8,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SZ,Yes,53.183574,-3.421559,305101,366108,SJ051661,7/1/2003 12:00:00 AM,,94,14,5,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TA,No,53.184300,-3.419518,305239,366186,SJ052661,1/1/1980 12:00:00 AM,7/1/2022 12:00:00 AM,97,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TB,Yes,53.184057,-3.419540,305237,366159,SJ052661,1/1/1980 12:00:00 AM,,97,3,2,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TD,Yes,53.186046,-3.421566,305106,366383,SJ051663,7/1/1990 12:00:00 AM,,96,101,38,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TE,Yes,53.183728,-3.419963,305208,366123,SJ052661,1/1/1980 12:00:00 AM,,97,11,4,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TF,Yes,53.183476,-3.421481,305106,366097,SJ051660,1/1/1980 12:00:00 AM,,95,3,3,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TG,No,53.183483,-3.420928,305143,366097,SJ051660,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TH,No,53.183604,-3.422084,305066,366112,SJ050661,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,92,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TJ,Yes,53.184748,-3.419623,305233,366236,SJ052662,8/1/1993 12:00:00 AM,,96,5,4,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TL,Yes,53.183927,-3.421946,305076,366148,SJ050661,1/1/1980 12:00:00 AM,,91,3,3,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TN,Yes,53.184007,-3.422980,305007,366158,SJ050661,1/1/1980 12:00:00 AM,,92,19,8,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TP,Yes,53.184364,-3.423187,304994,366198,SJ049661,1/1/1980 12:00:00 AM,,96,11,4,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TR,Yes,53.185018,-3.422655,305031,366270,SJ050662,1/1/1980 12:00:00 AM,,98,52,22,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TS,Yes,53.184076,-3.420992,305140,366163,SJ051661,1/1/1980 12:00:00 AM,,91,5,4,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TT,Yes,53.183621,-3.420678,305160,366112,SJ051661,1/1/1980 12:00:00 AM,,98,1,1,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TU,Yes,53.184750,-3.419998,305208,366237,SJ052662,1/1/1980 12:00:00 AM,,92,36,13,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TW,Yes,53.184563,-3.422295,305054,366219,SJ050662,1/1/1980 12:00:00 AM,,94,15,10,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TY,Yes,53.185292,-3.420015,305208,366297,SJ052662,1/1/1980 12:00:00 AM,,89,8,6,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UA,Yes,53.185900,-3.418808,305290,366363,SJ052663,1/1/1980 12:00:00 AM,,84,28,17,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UB,Yes,53.186357,-3.418119,305337,366413,SJ053664,1/1/1980 12:00:00 AM,,80,8,4,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UD,Yes,53.186065,-3.418994,305278,366382,SJ052663,1/1/1980 12:00:00 AM,,82,55,32,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UE,Yes,53.185959,-3.419109,305270,366370,SJ052663,1/1/1980 12:00:00 AM,,83,8,3,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UF,Yes,53.186359,-3.418763,305294,366414,SJ052664,1/1/1980 12:00:00 AM,,79,6,3,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UG,Yes,53.185116,-3.417390,305383,366274,SJ053662,1/1/1980 12:00:00 AM,,82,25,12,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UH,Yes,53.185711,-3.418053,305340,366341,SJ053663,1/1/1980 12:00:00 AM,,83,11,7,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UJ,Yes,53.186957,-3.418874,305288,366481,SJ052664,8/1/1993 12:00:00 AM,,72,16,11,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UL,Yes,53.185269,-3.417187,305397,366291,SJ053662,1/1/1980 12:00:00 AM,,81,9,7,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UN,Yes,53.185858,-3.417789,305358,366357,SJ053663,1/1/1980 12:00:00 AM,,82,35,17,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UP,Yes,53.186938,-3.418393,305320,366478,SJ053664,6/1/2001 12:00:00 AM,,73,4,3,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UR,Yes,53.186489,-3.415385,305520,366424,SJ055664,1/1/1980 12:00:00 AM,,74,10,4,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3US,Yes,53.186415,-3.415517,305511,366416,SJ055664,1/1/1980 12:00:00 AM,,75,8,3,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UT,Yes,53.185827,-3.415842,305488,366351,SJ054663,1/1/1980 12:00:00 AM,,76,12,6,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UU,Yes,53.187074,-3.414581,305575,366488,SJ055664,1/1/1980 12:00:00 AM,,67,49,24,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UW,Yes,53.185850,-3.416905,305417,366355,SJ054663,1/1/1980 12:00:00 AM,,79,21,12,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UX,No,53.186980,-3.417152,305403,366481,SJ054664,6/1/2001 12:00:00 AM,3/1/2014 12:00:00 AM,73,,,Rhyl,15.4,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UY,Yes,53.187303,-3.415681,305502,366515,SJ055665,7/1/1990 12:00:00 AM,,66,27,12,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3UZ,Yes,53.187586,-3.418355,305324,366550,SJ053665,6/1/2002 12:00:00 AM,,74,,,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WA,No,53.185353,-3.417143,305400,366300,SJ054662,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,80,,,Rhyl,15.5,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WB,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WD,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WE,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WF,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WG,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WH,No,53.185152,-3.417406,305382,366278,SJ053662,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WJ,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WL,No,53.184457,-3.417623,305366,366201,SJ053662,10/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,87,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3WY,No,53.184457,-3.417623,305366,366201,SJ053662,6/1/1998 12:00:00 AM,10/1/2015 12:00:00 AM,87,1,1,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YA,Yes,53.187277,-3.414094,305608,366510,SJ056665,1/1/1980 12:00:00 AM,,65,9,4,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YB,Yes,53.188367,-3.419233,305267,366638,SJ052666,1/1/1980 12:00:00 AM,,83,2,1,Rhyl,15.2,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YD,No,53.189510,-3.419810,305231,366766,SJ052667,3/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,93,,,Rhyl,15.0,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YE,Yes,53.183142,-3.418657,305294,366056,SJ052660,7/1/2009 12:00:00 AM,,105,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YF,Yes,53.185976,-3.420428,305182,366374,SJ051663,1/1/1980 12:00:00 AM,,82,4,1,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YG,Yes,53.187543,-3.425687,304834,366555,SJ048665,6/1/1981 12:00:00 AM,,123,164,57,Rhyl,15.1,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YH,Yes,53.186275,-3.419733,305229,366406,SJ052664,1/1/1980 12:00:00 AM,,75,9,6,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YJ,Yes,53.186039,-3.425981,304811,366388,SJ048663,12/1/1994 12:00:00 AM,,117,33,14,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YL,Yes,53.187293,-3.419364,305256,366519,SJ052665,1/1/1980 12:00:00 AM,,74,19,7,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YN,Yes,53.185947,-3.419858,305220,366370,SJ052663,1/1/1980 12:00:00 AM,,78,7,4,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YP,Yes,53.185040,-3.420785,305156,366270,SJ051662,1/1/1980 12:00:00 AM,,82,11,7,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YQ,Yes,53.187038,-3.419640,305237,366491,SJ052664,6/1/1997 12:00:00 AM,,76,14,5,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YR,Yes,53.185054,-3.420351,305185,366271,SJ051662,1/1/1980 12:00:00 AM,,87,11,6,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YS,Yes,53.186117,-3.427451,304713,366399,SJ047663,1/1/1980 12:00:00 AM,,110,22,12,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YT,Yes,53.185595,-3.427029,304740,366340,SJ047663,1/1/1980 12:00:00 AM,,109,61,20,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YU,Yes,53.186230,-3.428023,304675,366412,SJ046664,1/1/1980 12:00:00 AM,,109,63,34,Rhyl,15.2,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YW,Yes,53.185476,-3.420395,305183,366318,SJ051663,1/1/1980 12:00:00 AM,,82,11,4,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3YY,Yes,53.186754,-3.425586,304839,366467,SJ048664,1/1/1980 12:00:00 AM,,124,137,52,Rhyl,15.2,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3ZA,No,53.185152,-3.417406,305382,366278,SJ053662,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3ZB,No,53.185152,-3.417406,305382,366278,SJ053662,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,82,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4AQ,No,53.183142,-3.418657,305294,366056,SJ052660,8/1/1992 12:00:00 AM,3/1/2004 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4RN,Yes,53.168546,-3.412058,305703,364424,SJ057644,1/1/1980 12:00:00 AM,,97,5,2,Rhyl,17.4,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4RW,Yes,53.163840,-3.421745,305045,363913,SJ050639,1/1/1980 12:00:00 AM,,127,17,7,Rhyl,17.8,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ST,Yes,53.176955,-3.423032,304988,365374,SJ049653,1/1/1980 12:00:00 AM,,105,4,2,Rhyl,16.3,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4SU,Yes,53.173619,-3.433918,304253,365017,SJ042650,1/1/1980 12:00:00 AM,,87,46,24,Rhyl,16.5,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4SY,Yes,53.169561,-3.439407,303877,364573,SJ038645,1/1/1980 12:00:00 AM,,122,4,1,Abergele and Pensarn,16.8,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4TA,Yes,53.171391,-3.445663,303463,364785,SJ034647,1/1/1980 12:00:00 AM,,136,14,3,Abergele and Pensarn,16.4,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4TU,Yes,53.161636,-3.439112,303879,363691,SJ038636,1/1/1980 12:00:00 AM,,144,10,3,Abergele and Pensarn,17.6,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4YQ,Yes,53.183142,-3.418657,305294,366056,SJ052660,12/1/2002 12:00:00 AM,,105,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZA,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZB,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZD,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZG,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1999 12:00:00 AM,4/1/2009 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZJ,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2002 12:00:00 AM,6/1/2015 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZT,No,53.183142,-3.418657,305294,366056,SJ052660,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 4ZU,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AA,Yes,53.191220,-3.436915,304092,366979,SJ040669,1/1/1980 12:00:00 AM,,145,11,6,Rhyl,14.6,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AB,Yes,53.195608,-3.447974,303363,367482,SJ033674,1/1/1980 12:00:00 AM,,162,19,5,Rhyl,13.9,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AD,Yes,53.201271,-3.445785,303522,368109,SJ035681,1/1/1980 12:00:00 AM,,155,10,3,Rhyl,13.3,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AE,Yes,53.210711,-3.452362,303104,369168,SJ031691,1/1/1980 12:00:00 AM,,142,12,6,Rhyl,12.2,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AF,Yes,53.210694,-3.452332,303106,369166,SJ031691,1/1/1980 12:00:00 AM,,141,1,1,Rhyl,12.2,,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AH,Yes,53.204350,-3.458497,302680,368469,SJ026684,1/1/1980 12:00:00 AM,,139,26,9,Rhyl,12.8,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AJ,Yes,53.202355,-3.457874,302717,368246,SJ027682,1/1/1980 12:00:00 AM,,133,11,5,Rhyl,13.1,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AL,Yes,53.204421,-3.458079,302708,368476,SJ027684,1/1/1980 12:00:00 AM,,142,12,8,Rhyl,12.8,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AN,Yes,53.200957,-3.456808,302785,368089,SJ027680,1/1/1980 12:00:00 AM,,136,5,3,Rhyl,13.2,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AP,Yes,53.201225,-3.457671,302728,368120,SJ027681,1/1/1980 12:00:00 AM,,134,12,6,Rhyl,13.2,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AQ,Yes,53.203404,-3.458838,302655,368364,SJ026683,1/1/1980 12:00:00 AM,,135,106,46,Rhyl,12.9,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AR,Yes,53.200922,-3.461644,302462,368092,SJ024680,1/1/1980 12:00:00 AM,,135,63,24,Abergele and Pensarn,13.2,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AS,Yes,53.200206,-3.457247,302754,368006,SJ027680,1/1/1980 12:00:00 AM,,141,49,26,Rhyl,13.3,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AT,Yes,53.200031,-3.459007,302636,367989,SJ026679,1/1/1980 12:00:00 AM,,145,55,23,Rhyl,13.3,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AU,Yes,53.201334,-3.459067,302635,368134,SJ026681,1/1/1980 12:00:00 AM,,130,57,19,Rhyl,13.2,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AW,Yes,53.200778,-3.458973,302640,368072,SJ026680,1/1/1980 12:00:00 AM,,135,4,3,Rhyl,13.2,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AX,Yes,53.203373,-3.457714,302730,368359,SJ027683,6/1/1981 12:00:00 AM,,135,30,12,Rhyl,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AY,Yes,53.202080,-3.459107,302634,368217,SJ026682,1/1/1980 12:00:00 AM,,128,68,25,Rhyl,13.1,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5AZ,Yes,53.203857,-3.457086,302773,368412,SJ027684,6/1/1998 12:00:00 AM,,141,14,7,Rhyl,12.9,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BA,Yes,53.201815,-3.462902,302380,368193,SJ023681,1/1/1980 12:00:00 AM,,131,42,20,Abergele and Pensarn,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BB,Yes,53.202212,-3.463738,302325,368238,SJ023682,1/1/1980 12:00:00 AM,,133,21,14,Abergele and Pensarn,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BD,Yes,53.202584,-3.466371,302150,368283,SJ021682,1/1/1980 12:00:00 AM,,130,18,9,Abergele and Pensarn,12.8,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BE,Yes,53.200585,-3.462994,302371,368056,SJ023680,1/1/1980 12:00:00 AM,,128,25,11,Abergele and Pensarn,13.1,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BF,Yes,53.200443,-3.463573,302332,368041,SJ023680,6/1/2001 12:00:00 AM,,121,14,5,Abergele and Pensarn,13.1,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BG,Yes,53.201334,-3.464024,302304,368141,SJ023681,1/1/1980 12:00:00 AM,,127,19,8,Abergele and Pensarn,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
