Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR2 7UH,Yes,54.888581,-1.370463,440481,555052,NZ404550,1/1/1980 12:00:00 AM,,34,12,4,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7UJ,Yes,54.889268,-1.371279,440428,555128,NZ404551,1/1/1980 12:00:00 AM,,34,6,3,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7UL,Yes,54.893204,-1.376643,440080,555563,NZ400555,6/1/2011 12:00:00 AM,,36,,,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UP,Yes,54.887767,-1.375089,440185,554959,NZ401549,1/1/1980 12:00:00 AM,,43,54,22,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UQ,Yes,54.888997,-1.370987,440447,555098,NZ404550,1/1/1980 12:00:00 AM,,34,5,3,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7UR,Yes,54.889059,-1.372607,440343,555104,NZ403551,1/1/1980 12:00:00 AM,,37,2,1,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UT,Yes,54.889127,-1.373604,440279,555111,NZ402551,1/1/1980 12:00:00 AM,,39,16,7,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UU,Yes,54.888727,-1.374405,440228,555066,NZ402550,1/1/1980 12:00:00 AM,,41,31,12,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UW,Yes,54.888554,-1.372225,440368,555048,NZ403550,1/1/1980 12:00:00 AM,,38,17,9,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UX,Yes,54.888550,-1.374969,440192,555046,NZ401550,1/1/1980 12:00:00 AM,,43,44,15,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UY,Yes,54.888105,-1.375927,440131,554996,NZ401549,1/1/1980 12:00:00 AM,,44,32,14,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7UZ,Yes,54.887484,-1.373848,440265,554928,NZ402549,3/1/1982 12:00:00 AM,,42,26,9,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7WD,No,54.918392,-1.419921,437281,558342,NZ372583,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7WS,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7WT,No,54.918392,-1.419921,437281,558342,NZ372583,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7WU,No,54.918392,-1.419921,437281,558342,NZ372583,5/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7WW,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7WX,No,54.918376,-1.420249,437260,558340,NZ372583,2/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7WY,Yes,54.918376,-1.420249,437260,558340,NZ372583,2/1/2003 12:00:00 AM,,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7WZ,No,54.887466,-1.373895,440262,554926,NZ402549,1/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,42,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7XP,No,54.921562,-1.410218,437900,558700,NZ378586,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XR,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XS,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XT,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XU,No,54.921562,-1.410218,437900,558700,NZ378586,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XW,No,54.918392,-1.419921,437281,558342,NZ372583,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XX,No,54.921562,-1.410218,437900,558700,NZ378586,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XY,No,54.918392,-1.419921,437281,558342,NZ372583,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7XZ,No,54.887466,-1.373895,440262,554926,NZ402549,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YA,No,54.897030,-1.388544,439313,555982,NZ393559,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YB,No,54.896859,-1.388390,439323,555963,NZ393559,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,32,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YD,No,54.897030,-1.388544,439313,555982,NZ393559,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YE,No,54.918392,-1.419921,437281,558342,NZ372583,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YF,No,54.897030,-1.388544,439313,555982,NZ393559,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YG,No,54.921562,-1.410218,437900,558700,NZ378586,6/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YH,No,54.887245,-1.376423,440100,554900,NZ401548,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YJ,No,54.918376,-1.420249,437260,558340,NZ372583,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7YL,No,54.897030,-1.388544,439313,555982,NZ393559,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YN,No,54.897030,-1.388544,439313,555982,NZ393559,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YP,No,54.918392,-1.419921,437281,558342,NZ372583,7/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YQ,No,54.921562,-1.410218,437900,558700,NZ378586,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YR,No,54.897021,-1.388559,439312,555981,NZ393559,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YS,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YT,No,54.921562,-1.410218,437900,558700,NZ378586,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YU,No,54.887245,-1.376423,440100,554900,NZ401548,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,47,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YW,No,54.918376,-1.420249,437260,558340,NZ372583,12/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7YX,No,54.887245,-1.376423,440100,554900,NZ401548,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,47,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7YY,No,54.921562,-1.410218,437900,558700,NZ378586,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7YZ,No,54.887245,-1.376423,440100,554900,NZ401548,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7ZS,Yes,54.918376,-1.420249,437260,558340,NZ372583,8/1/2004 12:00:00 AM,,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7ZW,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7ZX,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 8AA,No,54.901331,-1.373695,440261,556469,NZ402564,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,27,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8AB,Yes,54.899725,-1.372580,440334,556291,NZ403562,1/1/1980 12:00:00 AM,,24,2,1,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AD,Yes,54.899942,-1.372750,440323,556315,NZ403563,1/1/1980 12:00:00 AM,,24,,,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AE,No,54.901777,-1.367840,440636,556522,NZ406565,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8AF,Yes,54.898980,-1.376149,440106,556206,NZ401562,6/1/1981 12:00:00 AM,,32,39,22,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AG,Yes,54.900876,-1.372673,440327,556419,NZ403564,2/1/1984 12:00:00 AM,,25,44,21,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AH,Yes,54.901515,-1.372942,440309,556490,NZ403564,5/1/2012 12:00:00 AM,,25,,,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AJ,No,54.900716,-1.374656,440200,556400,NZ401564,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8AL,Yes,54.899049,-1.365262,440804,556220,NZ408562,2/1/2015 12:00:00 AM,,20,,,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AN,Yes,54.899046,-1.373138,440299,556215,NZ402562,1/1/1980 12:00:00 AM,,25,32,23,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AP,Yes,54.900573,-1.371430,440407,556386,NZ404563,3/1/1983 12:00:00 AM,,22,86,42,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AQ,Yes,54.901196,-1.371919,440375,556455,NZ403564,2/1/1984 12:00:00 AM,,23,39,21,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AR,Yes,54.901477,-1.370714,440452,556487,NZ404564,3/1/1983 12:00:00 AM,,21,39,24,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AS,Yes,54.902101,-1.369675,440518,556557,NZ405565,1/1/1980 12:00:00 AM,,21,,,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AT,Yes,54.898226,-1.378217,439974,556121,NZ399561,11/1/2017 12:00:00 AM,,19,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8AU,Yes,54.903351,-1.364866,440825,556699,NZ408566,1/1/1980 12:00:00 AM,,16,,,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AW,Yes,54.901176,-1.369768,440513,556454,NZ405564,3/1/1983 12:00:00 AM,,20,48,26,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AX,Yes,54.897475,-1.368436,440602,556043,NZ406560,7/1/1986 12:00:00 AM,,24,,,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8AY,No,54.903363,-1.365258,440800,556700,NZ407566,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Sunderland,1.1,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8AZ,No,54.903363,-1.365258,440800,556700,NZ407566,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Sunderland,1.1,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8BA,Yes,54.899791,-1.368057,440624,556301,NZ406563,12/1/2019 12:00:00 AM,,16,,,Sunderland,1.1,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8BB,No,54.902465,-1.365272,440800,556600,NZ407566,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Sunderland,1.1,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8BD,Yes,54.899395,-1.371400,440410,556255,NZ404562,1/1/1980 12:00:00 AM,,22,2,1,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BE,No,54.903363,-1.365258,440800,556700,NZ407566,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Sunderland,1.1,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8BG,Yes,54.897821,-1.374327,440224,556078,NZ402560,1/1/1980 12:00:00 AM,,28,25,12,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BH,Yes,54.902338,-1.366849,440699,556585,NZ406565,1/1/1980 12:00:00 AM,,18,,,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BJ,Yes,54.899666,-1.369729,440517,556286,NZ405562,1/1/1980 12:00:00 AM,,20,52,32,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BL,Yes,54.901967,-1.368194,440613,556543,NZ406565,1/1/1980 12:00:00 AM,,19,,,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BP,Yes,54.897319,-1.372962,440312,556023,NZ403560,1/1/1980 12:00:00 AM,,27,26,13,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BQ,Yes,54.897972,-1.374044,440242,556095,NZ402560,1/1/1980 12:00:00 AM,,28,15,11,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BS,No,54.898179,-1.374181,440233,556118,NZ402561,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,28,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8BT,Yes,54.896928,-1.373748,440262,555979,NZ402559,1/1/1980 12:00:00 AM,,27,80,28,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BU,Yes,54.898410,-1.373895,440251,556144,NZ402561,1/1/2018 12:00:00 AM,,28,,,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BW,Yes,54.898331,-1.372276,440355,556136,NZ403561,1/1/1980 12:00:00 AM,,25,147,50,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BX,Yes,54.900400,-1.369141,440554,556368,NZ405563,1/1/1980 12:00:00 AM,,19,22,14,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BY,Yes,54.900440,-1.369966,440501,556372,NZ405563,1/1/1980 12:00:00 AM,,20,99,52,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8BZ,Yes,54.900144,-1.370018,440498,556339,NZ404563,1/1/1980 12:00:00 AM,,20,20,10,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DA,Yes,54.900982,-1.373903,440248,556430,NZ402564,4/1/1987 12:00:00 AM,,28,42,18,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DB,Yes,54.900709,-1.374968,440180,556399,NZ401563,4/1/1987 12:00:00 AM,,31,54,27,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DD,No,54.900732,-1.377774,440000,556400,NZ400564,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Sunderland,0.6,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8DE,No,54.900740,-1.379334,439900,556400,NZ398564,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,43,,,Sunderland,0.5,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8DF,No,54.921562,-1.410218,437900,558700,NZ378586,1/1/1993 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 8DH,Yes,54.896260,-1.364590,440850,555910,NZ408559,3/1/2015 12:00:00 AM,,22,,,Sunderland,1.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DP,Yes,54.900830,-1.377849,439995,556411,NZ399564,1/1/1980 12:00:00 AM,,38,,,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DS,Yes,54.897703,-1.375888,440124,556064,NZ401560,4/1/1986 12:00:00 AM,,31,3,3,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DT,Yes,54.901411,-1.376922,440054,556476,NZ400564,1/1/1980 12:00:00 AM,,34,33,14,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DU,Yes,54.896159,-1.377923,439995,555891,NZ399558,1/1/1980 12:00:00 AM,,30,26,18,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DX,Yes,54.901412,-1.375456,440148,556477,NZ401564,1/1/1980 12:00:00 AM,,30,29,14,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DY,Yes,54.901525,-1.374659,440199,556490,NZ401564,1/1/1980 12:00:00 AM,,28,17,8,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8DZ,No,54.900716,-1.374656,440200,556400,NZ401564,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EA,Yes,54.900260,-1.376815,440062,556348,NZ400563,3/1/1983 12:00:00 AM,,35,106,90,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EB,Yes,54.900405,-1.375501,440146,556365,NZ401563,1/1/1980 12:00:00 AM,,32,32,11,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8ED,Yes,54.900745,-1.376901,440056,556402,NZ400564,1/1/1980 12:00:00 AM,,35,124,40,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EE,Yes,54.899321,-1.377765,440002,556243,NZ400562,1/1/1980 12:00:00 AM,,37,122,60,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EF,No,54.900624,-1.375952,440117,556389,NZ401563,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,33,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EG,No,54.900716,-1.374656,440200,556400,NZ401564,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EH,No,54.899368,-1.372946,440311,556251,NZ403562,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,25,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EJ,No,54.899158,-1.374010,440243,556227,NZ402562,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,27,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EL,No,54.898965,-1.375010,440179,556205,NZ401562,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,30,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EN,Yes,54.898465,-1.377310,440032,556148,NZ400561,1/1/1980 12:00:00 AM,,34,1,0,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EQ,No,54.899875,-1.373687,440263,556307,NZ402563,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8ER,No,54.898944,-1.374356,440221,556203,NZ402562,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8ES,Yes,54.900484,-1.374925,440183,556374,NZ401563,6/1/2001 12:00:00 AM,,31,7,4,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8ET,No,54.900021,-1.375758,440130,556322,NZ401563,10/1/1984 12:00:00 AM,7/1/1997 12:00:00 AM,33,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8EU,Yes,54.899558,-1.376576,440078,556270,NZ400562,1/1/1980 12:00:00 AM,,33,94,36,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EW,Yes,54.898728,-1.376106,440109,556178,NZ401561,1/1/1980 12:00:00 AM,,32,36,16,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EX,Yes,54.897932,-1.376989,440053,556089,NZ400560,1/1/1980 12:00:00 AM,,33,65,22,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EY,Yes,54.898056,-1.374666,440202,556104,NZ402561,1/1/1980 12:00:00 AM,,29,6,4,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8EZ,Yes,54.898097,-1.375694,440136,556108,NZ401561,1/1/1980 12:00:00 AM,,31,65,24,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8GW,No,54.897540,-1.365193,440810,556052,NZ408560,6/1/1998 12:00:00 AM,7/1/2012 12:00:00 AM,21,,,Sunderland,1.4,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8HA,Yes,54.897464,-1.376640,440076,556037,NZ400560,1/1/1980 12:00:00 AM,,32,14,8,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HB,Yes,54.897376,-1.375175,440170,556028,NZ401560,1/1/1980 12:00:00 AM,,29,44,28,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HD,Yes,54.897192,-1.374445,440217,556008,NZ402560,1/1/1980 12:00:00 AM,,28,35,19,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HE,Yes,54.896444,-1.374098,440240,555925,NZ402559,1/1/1980 12:00:00 AM,,27,16,12,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HF,Yes,54.895995,-1.374137,440238,555875,NZ402558,1/1/1980 12:00:00 AM,,26,15,7,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HG,Yes,54.897258,-1.378777,439939,556013,NZ399560,10/1/2019 12:00:00 AM,,30,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8HJ,Yes,54.897944,-1.379281,439906,556089,NZ399560,9/1/2019 12:00:00 AM,,28,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 8HR,Yes,54.899858,-1.380860,439803,556301,NZ398563,1/1/1980 12:00:00 AM,,43,19,13,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HS,Yes,54.899250,-1.379778,439873,556234,NZ398562,1/1/1980 12:00:00 AM,,41,105,60,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HT,Yes,54.899480,-1.379010,439922,556260,NZ399562,1/1/1980 12:00:00 AM,,41,102,52,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HU,Yes,54.898313,-1.379293,439905,556130,NZ399561,1/1/1980 12:00:00 AM,,39,15,3,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 8HW,Yes,54.897023,-1.376413,440091,555988,NZ400559,12/1/2009 12:00:00 AM,,31,34,14,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
