Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 1TY,Yes,51.584544,-3.323023,308431,188128,ST084881,1/1/1980 12:00:00 AM,,79,109,33,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TZ,Yes,51.585347,-3.324261,308347,188219,ST083882,1/1/1980 12:00:00 AM,,84,45,17,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UA,Yes,51.584810,-3.324780,308310,188160,ST083881,1/1/1980 12:00:00 AM,,103,13,4,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UB,Yes,51.587198,-3.326103,308223,188427,ST082884,1/1/1980 12:00:00 AM,,79,15,6,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UD,Yes,51.585533,-3.318245,308764,188232,ST087882,1/1/1980 12:00:00 AM,,48,,,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UE,No,51.586515,-3.325955,308232,188351,ST082883,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,87,,,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UF,Yes,51.589192,-3.331663,307842,188656,ST078886,1/1/1980 12:00:00 AM,,118,,,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UG,No,51.589268,-3.326570,308195,188658,ST081886,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Trefforest,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UH,Yes,51.590736,-3.330493,307926,188826,ST079888,11/1/2002 12:00:00 AM,,94,8,2,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UJ,Yes,51.586221,-3.325701,308249,188318,ST082883,6/1/2009 12:00:00 AM,,90,5,1,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UL,Yes,51.595158,-3.328950,308042,189316,ST080893,9/1/2009 12:00:00 AM,,80,53,21,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UN,Yes,51.596431,-3.349777,306602,189484,ST066894,2/1/2010 12:00:00 AM,,91,,,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1WZ,No,51.596000,-3.348913,306661,189435,ST066894,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1XH,No,51.596769,-3.341428,307181,189511,ST071895,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1XN,No,51.596000,-3.348913,306661,189435,ST066894,5/1/2011 12:00:00 AM,5/1/2014 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1XX,No,51.599459,-3.340525,307249,189809,ST072898,5/1/1994 12:00:00 AM,12/1/2001 12:00:00 AM,64,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YB,No,51.599459,-3.340525,307249,189809,ST072898,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,64,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YD,No,51.596769,-3.341428,307181,189511,ST071895,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YF,No,51.596760,-3.341428,307181,189510,ST071895,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YH,No,51.596760,-3.341428,307181,189510,ST071895,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YJ,No,51.596769,-3.341428,307181,189511,ST071895,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YL,No,51.596000,-3.348913,306661,189435,ST066894,6/1/1996 12:00:00 AM,4/1/2012 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YN,No,51.596769,-3.341428,307181,189511,ST071895,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YP,No,51.596769,-3.341428,307181,189511,ST071895,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YQ,No,51.596769,-3.341428,307181,189511,ST071895,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YR,No,51.596769,-3.341428,307181,189511,ST071895,12/1/1997 12:00:00 AM,12/1/2001 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YS,No,51.596000,-3.348913,306661,189435,ST066894,2/1/2003 12:00:00 AM,3/1/2007 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YT,No,51.596769,-3.341428,307181,189511,ST071895,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YW,No,51.596769,-3.341428,307181,189511,ST071895,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YX,No,51.596769,-3.341428,307181,189511,ST071895,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YZ,No,51.596769,-3.341428,307181,189511,ST071895,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,113,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1ZA,No,51.596000,-3.348913,306661,189435,ST066894,8/1/2003 12:00:00 AM,8/1/2007 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1ZY,No,51.596000,-3.348913,306661,189435,ST066894,7/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 2AA,Yes,51.607507,-3.338105,307433,190701,ST074907,1/1/1980 12:00:00 AM,,67,114,41,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AD,Yes,51.606563,-3.338377,307412,190596,ST074905,1/1/1980 12:00:00 AM,,64,3,2,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AE,Yes,51.608870,-3.337925,307448,190852,ST074908,1/1/1980 12:00:00 AM,,75,1,1,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AF,Yes,51.609847,-3.337149,307504,190960,ST075909,1/1/1980 12:00:00 AM,,71,14,7,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AP,Yes,51.608795,-3.358347,306034,190870,ST060908,7/1/2012 12:00:00 AM,,99,,,Trehafod,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 2AQ,Yes,51.606759,-3.338271,307420,190618,ST074906,1/1/1980 12:00:00 AM,,64,6,5,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AS,Yes,51.604883,-3.352916,306402,190428,ST064904,9/1/2013 12:00:00 AM,,65,,,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 2AT,No,51.603865,-3.341363,307200,190300,ST071903,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AU,Yes,51.603114,-3.341774,307170,190217,ST071902,1/1/1980 12:00:00 AM,,67,,,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2AY,No,51.602949,-3.342780,307100,190200,ST070901,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,71,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BA,No,51.603865,-3.341363,307200,190300,ST071903,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BB,No,51.603865,-3.341363,307200,190300,ST071903,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,67,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BD,No,51.603554,-3.341036,307222,190265,ST072902,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,65,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BE,No,51.603129,-3.341226,307208,190218,ST072902,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,65,,,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BG,No,51.602966,-3.341336,307200,190200,ST072902,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BH,No,51.602949,-3.342780,307100,190200,ST070901,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BL,Yes,51.602897,-3.341854,307164,190193,ST071901,1/1/1980 12:00:00 AM,,67,,,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BN,Yes,51.602387,-3.341622,307179,190136,ST071901,1/1/1980 12:00:00 AM,,64,1,1,Pontypridd,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BP,Yes,51.603800,-3.341534,307188,190293,ST071902,1/1/1980 12:00:00 AM,,68,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BS,Yes,51.603218,-3.342860,307095,190230,ST070902,1/1/1980 12:00:00 AM,,73,49,14,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BT,Yes,51.603953,-3.342290,307136,190311,ST071903,1/1/1993 12:00:00 AM,,72,26,17,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BU,Yes,51.604572,-3.343174,307076,190381,ST070903,1/1/1980 12:00:00 AM,,83,36,15,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BW,Yes,51.604342,-3.340695,307247,190352,ST072903,1/1/1980 12:00:00 AM,,66,2,2,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2BY,No,51.603820,-3.343686,307039,190298,ST070902,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,81,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DA,Yes,51.603593,-3.344661,306971,190274,ST069902,1/1/1980 12:00:00 AM,,86,68,23,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DB,Yes,51.605688,-3.342283,307140,190504,ST071905,1/1/1980 12:00:00 AM,,92,62,20,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DD,Yes,51.606561,-3.341457,307199,190600,ST071905,1/1/2015 12:00:00 AM,,96,,,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DE,No,51.606008,-3.341816,307173,190539,ST071905,1/1/1992 12:00:00 AM,8/1/2015 12:00:00 AM,91,,,Pontypridd,0.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DF,No,51.606311,-3.341334,307207,190572,ST072905,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,91,,,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DG,Yes,51.603028,-3.345508,306911,190212,ST069902,1/1/1980 12:00:00 AM,,77,9,2,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DH,Yes,51.607076,-3.339865,307310,190655,ST073906,1/1/1980 12:00:00 AM,,85,100,35,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DJ,Yes,51.607219,-3.340779,307247,190672,ST072906,12/1/2018 12:00:00 AM,,100,,,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DL,Yes,51.609060,-3.339956,307308,190876,ST073908,1/1/1980 12:00:00 AM,,105,54,24,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DP,Yes,51.604726,-3.340753,307244,190395,ST072903,1/1/1980 12:00:00 AM,,68,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DR,Yes,51.605048,-3.340268,307278,190430,ST072904,7/1/1986 12:00:00 AM,,68,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DS,Yes,51.606001,-3.339317,307346,190535,ST073905,1/1/1980 12:00:00 AM,,69,9,5,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DT,Yes,51.606772,-3.338990,307370,190620,ST073906,1/1/1980 12:00:00 AM,,69,3,1,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DU,Yes,51.606837,-3.338519,307403,190627,ST074906,1/1/1980 12:00:00 AM,,65,7,3,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DW,No,51.606445,-3.338984,307370,190584,ST073905,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,69,,,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2DY,Yes,51.603496,-3.342132,307146,190260,ST071902,1/1/1980 12:00:00 AM,,70,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EB,Yes,51.609572,-3.354066,306332,190951,ST063909,1/1/1980 12:00:00 AM,,187,20,10,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2ED,Yes,51.609355,-3.353453,306374,190926,ST063909,1/1/1980 12:00:00 AM,,186,19,7,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EE,Yes,51.608706,-3.352784,306419,190853,ST064908,1/1/1993 12:00:00 AM,,174,11,4,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EF,Yes,51.608575,-3.352477,306440,190838,ST064908,5/1/1994 12:00:00 AM,,171,11,5,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EG,Yes,51.608028,-3.350954,306544,190775,ST065907,1/1/1980 12:00:00 AM,,162,24,11,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EH,Yes,51.609375,-3.350883,306552,190925,ST065909,1/1/1980 12:00:00 AM,,186,45,19,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EL,Yes,51.608571,-3.348072,306745,190832,ST067908,1/1/1980 12:00:00 AM,,175,126,46,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EN,Yes,51.609710,-3.348395,306725,190959,ST067909,1/1/1980 12:00:00 AM,,189,49,23,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EP,Yes,51.609387,-3.344399,307001,190918,ST070909,1/1/1980 12:00:00 AM,,158,206,79,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EQ,Yes,51.610235,-3.353523,306371,191024,ST063910,1/1/1980 12:00:00 AM,,201,84,34,Pontypridd,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2ER,Yes,51.610256,-3.344700,306982,191015,ST069910,1/1/1980 12:00:00 AM,,168,35,14,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2ES,Yes,51.610091,-3.344146,307020,190996,ST070909,1/1/1980 12:00:00 AM,,160,57,17,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EU,Yes,51.609162,-3.345996,306890,190895,ST068908,1/1/1980 12:00:00 AM,,170,50,23,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EW,Yes,51.609109,-3.347410,306792,190891,ST067908,1/1/1980 12:00:00 AM,,177,38,18,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2EY,Yes,51.608253,-3.345261,306939,190793,ST069907,1/1/1980 12:00:00 AM,,160,17,7,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HA,Yes,51.607851,-3.348181,306736,190752,ST067907,1/1/1980 12:00:00 AM,,167,127,62,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HB,Yes,51.609222,-3.345405,306931,190901,ST069909,1/1/1980 12:00:00 AM,,165,105,42,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HD,Yes,51.606257,-3.348577,306705,190575,ST067905,1/1/1980 12:00:00 AM,,123,48,19,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HE,Yes,51.606298,-3.346388,306857,190577,ST068905,1/1/1980 12:00:00 AM,,137,53,23,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HF,Yes,51.606031,-3.344546,306984,190545,ST069905,1/1/1980 12:00:00 AM,,125,109,43,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HG,Yes,51.606736,-3.344249,307006,190623,ST070906,1/1/1980 12:00:00 AM,,132,52,23,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HH,Yes,51.605655,-3.346744,306831,190506,ST068905,1/1/1980 12:00:00 AM,,123,33,14,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HL,Yes,51.605727,-3.347512,306778,190515,ST067905,1/1/1980 12:00:00 AM,,119,4,3,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HN,Yes,51.605507,-3.347101,306806,190490,ST068904,1/1/1980 12:00:00 AM,,116,10,5,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HP,Yes,51.605213,-3.346139,306872,190456,ST068904,1/1/1980 12:00:00 AM,,115,21,9,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HR,Yes,51.604960,-3.345637,306906,190427,ST069904,1/1/1980 12:00:00 AM,,109,52,24,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HS,Yes,51.604590,-3.345572,306910,190386,ST069903,1/1/1980 12:00:00 AM,,102,65,28,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HT,Yes,51.604157,-3.345646,306904,190338,ST069903,1/1/1980 12:00:00 AM,,94,20,9,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HU,Yes,51.604065,-3.345080,306943,190327,ST069903,1/1/1980 12:00:00 AM,,92,38,17,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HW,Yes,51.604999,-3.346725,306831,190433,ST068904,1/1/1980 12:00:00 AM,,109,9,3,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HX,No,51.603815,-3.345693,306900,190300,ST069903,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,88,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HY,Yes,51.604104,-3.346352,306855,190333,ST068903,1/1/1980 12:00:00 AM,,91,60,21,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2HZ,No,51.604697,-3.347163,306800,190400,ST068903,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,97,,,Pontypridd,0.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2JA,Yes,51.609386,-3.352256,306457,190928,ST064909,2/1/1990 12:00:00 AM,,188,41,18,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2JP,No,51.609125,-3.353071,306400,190900,ST064908,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,183,,,Pontypridd,1.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LA,Yes,51.604631,-3.346898,306818,190392,ST068903,1/1/1980 12:00:00 AM,,99,4,2,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LB,Yes,51.604207,-3.346802,306824,190345,ST068903,1/1/1980 12:00:00 AM,,91,73,26,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LD,Yes,51.603927,-3.346910,306816,190314,ST068903,1/1/1980 12:00:00 AM,,84,25,14,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LE,Yes,51.603359,-3.346272,306859,190250,ST068902,1/1/1980 12:00:00 AM,,77,18,7,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LF,Yes,51.607100,-3.347769,306763,190668,ST067906,1/1/1980 12:00:00 AM,,152,101,46,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2LG,Yes,51.606702,-3.347194,306802,190623,ST068906,1/1/1980 12:00:00 AM,,144,58,22,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 2PF,Yes,51.609048,-3.363597,305671,190905,ST056909,1/1/1980 12:00:00 AM,,86,35,19,Trehafod,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
