Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE67 0ER,No,52.725726,-1.375264,442290,314414,SK422144,6/1/2017 12:00:00 AM,7/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0ET,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EU,No,52.725726,-1.375264,442290,314414,SK422144,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EW,No,52.725726,-1.375264,442290,314414,SK422144,5/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EX,No,52.725726,-1.375264,442290,314414,SK422144,10/1/2018 12:00:00 AM,10/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EY,Yes,52.725726,-1.375264,442290,314414,SK422144,2/1/2019 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EZ,Yes,52.725726,-1.375264,442290,314414,SK422144,6/1/2019 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FA,Yes,52.725726,-1.375264,442290,314414,SK422144,11/1/2019 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FB,No,52.725726,-1.375264,442290,314414,SK422144,2/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FD,No,52.725726,-1.375264,442290,314414,SK422144,4/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FE,No,52.725726,-1.375264,442290,314414,SK422144,4/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FF,No,52.725726,-1.375264,442290,314414,SK422144,4/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FG,No,52.725726,-1.375264,442290,314414,SK422144,5/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FH,No,52.725726,-1.375264,442290,314414,SK422144,6/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FJ,No,52.725726,-1.375264,442290,314414,SK422144,6/1/2020 12:00:00 AM,8/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FL,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FN,No,52.725726,-1.375264,442290,314414,SK422144,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FP,No,52.725726,-1.375264,442290,314414,SK422144,2/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FQ,No,52.725726,-1.375264,442290,314414,SK422144,2/1/2021 12:00:00 AM,3/1/2021 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FR,Yes,52.725726,-1.375264,442290,314414,SK422144,3/1/2021 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FS,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FT,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2021 12:00:00 AM,9/1/2023 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FU,No,52.725726,-1.375264,442290,314414,SK422144,9/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FW,Yes,52.725726,-1.375264,442290,314414,SK422144,6/1/2022 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FX,No,52.725726,-1.375264,442290,314414,SK422144,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FY,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0FZ,No,52.725726,-1.375264,442290,314414,SK422144,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0GA,Yes,52.725726,-1.375264,442290,314414,SK422144,2/1/2023 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0GB,Yes,52.725726,-1.375264,442290,314414,SK422144,1/1/2023 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0GE,No,52.725726,-1.375264,442290,314414,SK422144,4/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0GF,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,156,,,Loughborough,13.4,,,,,North West Leicestershire,Snibston North,
LE67 0GG,Yes,52.725726,-1.375264,442290,314414,SK422144,10/1/2023 12:00:00 AM,,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0ZZ,Yes,52.725760,-1.375021,442306,314418,SK423144,3/1/2016 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 1DS,No,52.725760,-1.375021,442306,314418,SK423144,5/1/1994 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WA,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WQ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WR,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WT,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WU,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WW,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WX,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1WZ,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1YB,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1YH,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2003 12:00:00 AM,8/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1YJ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1YZ,No,52.725760,-1.375021,442306,314418,SK423144,5/1/1994 12:00:00 AM,6/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZJ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZQ,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZR,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZS,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1998 12:00:00 AM,8/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZX,No,52.725760,-1.375021,442306,314418,SK423144,7/1/1995 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 1ZZ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2BH,Yes,52.725708,-1.375273,442289,314412,SK422144,1/1/1993 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 2WZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YQ,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YT,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YU,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2002 12:00:00 AM,2/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YW,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,2/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YX,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YY,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,10/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2YZ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,2/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZA,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZB,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZD,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZE,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZF,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZH,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZJ,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZL,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZN,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZP,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZQ,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZR,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1997 12:00:00 AM,5/1/2005 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZT,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZU,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZY,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 2ZZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3AQ,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3AW,Yes,52.728409,-1.381202,441886,314709,SK418147,2/1/2010 12:00:00 AM,,153,102,39,Loughborough,13.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3BY,Yes,52.726514,-1.383323,441745,314497,SK417144,3/1/2012 12:00:00 AM,,156,,,Loughborough,13.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3DE,Yes,52.722432,-1.379732,441991,314045,SK419140,8/1/1992 12:00:00 AM,,156,,,Loughborough,13.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston South,Coalville North
LE67 3DX,Yes,52.726471,-1.376906,442178,314496,SK421144,8/1/1992 12:00:00 AM,,156,,,Loughborough,13.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3EJ,Yes,52.727213,-1.382943,441770,314575,SK417145,3/1/2012 12:00:00 AM,,156,,,Loughborough,13.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3ET,Yes,52.725708,-1.375273,442289,314412,SK422144,8/1/1992 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3EY,Yes,52.725297,-1.380986,441904,314363,SK419143,3/1/2018 12:00:00 AM,,154,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3HA,No,52.731478,-1.381944,441833,315050,SK418150,5/1/1994 12:00:00 AM,3/1/2002 12:00:00 AM,152,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3HD,Yes,52.730083,-1.381579,441859,314895,SK418148,4/1/2005 12:00:00 AM,,153,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3HE,Yes,52.730683,-1.381235,441882,314962,SK418149,6/1/1999 12:00:00 AM,,152,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3HP,Yes,52.729575,-1.382533,441795,314838,SK417148,4/1/2005 12:00:00 AM,,154,,,Loughborough,13.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3JY,Yes,52.726850,-1.378772,442052,314537,SK420145,12/1/1997 12:00:00 AM,,155,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3LA,Yes,52.727052,-1.379688,441990,314559,SK419145,8/1/1992 12:00:00 AM,,156,32,15,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3LB,Yes,52.727318,-1.382314,441812,314587,SK418145,8/1/1992 12:00:00 AM,,155,40,20,Loughborough,13.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3LL,Yes,52.727766,-1.382144,441823,314637,SK418146,2/1/2008 12:00:00 AM,,155,12,5,Loughborough,13.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3LN,Yes,52.726132,-1.378990,442038,314457,SK420144,2/1/2019 12:00:00 AM,,158,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3ND,Yes,52.727894,-1.382587,441793,314651,SK417146,3/1/2010 12:00:00 AM,,156,4,1,Loughborough,13.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3NP,Yes,52.722360,-1.376372,442218,314039,SK422140,8/1/1992 12:00:00 AM,,155,140,59,Loughborough,13.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston South,Coalville North
LE67 3NR,Yes,52.723312,-1.377919,442113,314144,SK421141,6/1/1998 12:00:00 AM,,156,,,Loughborough,13.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston South,Coalville North
LE67 3NU,Yes,52.731733,-1.375756,442251,315082,SK422150,12/1/2001 12:00:00 AM,,149,,,Loughborough,13.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3RF,Yes,52.724868,-1.379727,441989,314316,SK419143,1/1/1995 12:00:00 AM,,157,121,44,Loughborough,13.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston South,Coalville North
LE67 3RL,Yes,52.727448,-1.379741,441986,314603,SK419146,9/1/2016 12:00:00 AM,,151,,,Loughborough,13.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3TQ,No,52.727405,-1.376567,442200,314600,SK421146,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,155,,,Loughborough,13.4,,,,,North West Leicestershire,Snibston North,Coalville North
LE67 3TR,Yes,52.727528,-1.374468,442342,314615,SK423146,8/1/1992 12:00:00 AM,,156,,,Loughborough,13.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3TS,No,52.727156,-1.375475,442274,314573,SK422145,8/1/1992 12:00:00 AM,12/1/2010 12:00:00 AM,156,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3WA,No,52.725708,-1.375273,442289,314412,SK422144,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3WE,Yes,52.725708,-1.375273,442289,314412,SK422144,7/1/2002 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3WP,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3WQ,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2003 12:00:00 AM,1/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3WR,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2004 12:00:00 AM,4/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3WS,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3YR,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZA,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZB,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZD,Yes,52.725708,-1.375273,442289,314412,SK422144,5/1/2004 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZE,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZF,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZH,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZJ,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2002 12:00:00 AM,5/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZL,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZN,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZP,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZR,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZS,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZT,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZU,No,52.725760,-1.375021,442306,314418,SK423144,7/1/1995 12:00:00 AM,7/1/2005 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZX,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
