Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2017-11-20,"83 Scholars Court, Homerton Gardens, Cambridge",CB2 8EF,414950,Flat,"Leasehold",Yes,Standard
2017-11-17,"116 Knightly Avenue, Cambridge",CB2 0AL,965000,Terraced,"Freehold",No,Standard
2017-11-17,"114 Knightly Avenue, Cambridge",CB2 0AL,990000,Terraced,"Freehold",Yes,Standard
2017-11-17,"Flat 19, Brooklands Court, Brooklands Avenue, Cambridge",CB2 8BP,500000,Flat,"Leasehold",No,Standard
2017-11-17,"86 Whittle Avenue, Trumpington",CB2 9DW,549995,Terraced,"Freehold",Yes,Standard
2017-11-16,"82 Whittle Avenue, Trumpington",CB2 9DW,589950,Terraced,"Freehold",Yes,Standard
2017-11-14,"55 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"49 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"47 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"41 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"53 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"51 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"45 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"43 Fowler Avenue, Trumpington",CB2 9EL,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"9 Drury Avenue, Trumpington",CB2 9EN,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"5 Drury Avenue, Trumpington",CB2 9EN,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"7 Drury Avenue, Trumpington",CB2 9EN,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"1 Drury Avenue, Trumpington",CB2 9EN,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"3 Drury Avenue, Trumpington",CB2 9EN,484860,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"6 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"12 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"2 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"4 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"8 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"10 Pychard Road, Trumpington",CB2 9EP,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"5 Dobson Way, Trumpington",CB2 9ES,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"3 Dobson Way, Trumpington",CB2 9ES,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"1 Dobson Way, Trumpington",CB2 9ES,484842,Flat,"Leasehold",Yes,Non-standard
2017-11-14,"45 Addenbrooke's Road, Trumpington",CB2 9AS,365000,Flat,"Leasehold",No,Standard
2017-11-14,"18 Royal Way, Trumpington",CB2 9AX,580000,Other,"Freehold",No,Non-standard
2017-11-14,"34 Knightly Avenue, Cambridge",CB2 0AL,467500,Flat,"Leasehold",Yes,Standard
2017-11-10,"21 Hartree Lane, Trumpington",CB2 9EQ,379950,Flat,"Leasehold",Yes,Standard
2017-11-08,"6 Aberdeen Square, Cambridge",CB2 8BZ,1540000,Terraced,"Freehold",No,Standard
2017-11-08,"16 Forty Acre Road, Trumpington",CB2 9AL,494000,Semi-detached,"Freehold",No,Standard
2017-11-07,"62 Clay Farm Drive, Trumpington",CB2 9BY,585000,Terraced,"Freehold",Yes,Standard
2017-11-07,"16 Pinnington Close, Trumpington",CB2 9EY,960000,Terraced,"Freehold",Yes,Standard
2017-11-07,"23 Warburton House, Vawser Way, Cambridge",CB2 0AS,311250,Flat,"Leasehold",Yes,Standard
2017-11-03,"28 Queensway, Cambridge",CB2 8AY,265000,Flat,"Leasehold",No,Standard
2017-11-02,"11 Clarendon Road, Cambridge",CB2 8BH,1600000,Detached,"Freehold",No,Standard
2017-11-02,"92 Shelford Road, Trumpington",CB2 9NF,600000,Semi-detached,"Freehold",No,Standard
2017-11-02,"15 Hawkey Road, Trumpington",CB2 9ET,445000,Flat,"Leasehold",Yes,Standard
2017-11-01,"122 Foster Road, Trumpington",CB2 9JP,385000,Terraced,"Freehold",No,Standard
2017-11-01,"Flat 45, Dakins House, Beech Drive, Trumpington",CB2 9PQ,350000,Flat,"Leasehold",No,Standard
2017-10-31,"25B Bishops Road, Trumpington",CB2 9NQ,525000,Detached,"Freehold",No,Standard
2017-10-31,"18 Royal Way, Trumpington",CB2 9AX,580000,Detached,"Freehold",No,Non-standard
2017-10-31,"63 Clay Farm Drive, Trumpington",CB2 9BX,1125000,Terraced,"Freehold",Yes,Non-standard
2017-10-31,"17 Brook End Close, Trumpington",CB2 9DB,780000,Semi-detached,"Freehold",Yes,Standard
2017-10-31,"15 Brook End Close, Trumpington",CB2 9DB,780000,Semi-detached,"Freehold",Yes,Standard
2017-10-31,"1 The Caldwell Building, 10 Lime Avenue, Trumpington",CB2 9DE,434000,Flat,"Leasehold",Yes,Standard
2017-10-31,"57 Southwell Drive, Trumpington",CB2 9DQ,1000000,Detached,"Freehold",Yes,Standard
2017-10-30,"122 Knightly Avenue, Cambridge",CB2 0AL,1185000,Terraced,"Freehold",Yes,Standard
2017-10-30,"3 Trumpington Road, Cambridge",CB2 8AE,2525000,Detached,"Freehold",No,Standard
2017-10-30,"10 The Copper Building, Kingfisher Way, Cambridge",CB2 8BL,600000,Flat,"Leasehold",No,Standard
2017-10-27,"60 Clay Farm Drive, Trumpington",CB2 9BY,585000,Terraced,"Freehold",Yes,Standard
2017-10-27,"56 Clay Farm Drive, Trumpington",CB2 9BY,585000,Terraced,"Freehold",Yes,Standard
2017-10-27,"64 Clay Farm Drive, Trumpington",CB2 9BY,600000,Terraced,"Freehold",Yes,Standard
2017-10-27,"54 Clay Farm Drive, Trumpington",CB2 9BY,600000,Terraced,"Freehold",Yes,Standard
2017-10-27,"58 Clay Farm Drive, Trumpington",CB2 9BY,585000,Terraced,"Freehold",Yes,Standard
2017-10-27,"9 Brook End Close, Trumpington",CB2 9DB,800000,Semi-detached,"Freehold",Yes,Standard
2017-10-27,"13 Brook End Close, Trumpington",CB2 9DB,755000,Semi-detached,"Freehold",Yes,Standard
2017-10-27,"63 Southwell Drive, Trumpington",CB2 9DQ,984250,Semi-detached,"Freehold",Yes,Standard
2017-10-27,"22 Luard Road, Cambridge",CB2 8PJ,1600000,Detached,"Freehold",No,Standard
2017-10-26,"28 Overhill Close, Trumpington",CB2 9FE,699995,Terraced,"Freehold",Yes,Standard
2017-10-24,"47 Highsett, Cambridge",CB2 1NZ,645000,Terraced,"Freehold",No,Standard
2017-10-23,"23 Brook End Close, Trumpington",CB2 9DB,875000,Semi-detached,"Freehold",Yes,Standard
2017-10-23,"3 Todd Street, Trumpington",CB2 9DT,498000,Detached,"Freehold",Yes,Standard
2017-10-23,"291 Hills Road, Cambridge",CB2 8RP,1715000,Detached,"Freehold",No,Non-standard
2017-10-19,"13 Harradine Street, Trumpington",CB2 9ER,482500,Flat,"Leasehold",Yes,Standard
2017-10-18,"2 - 3 Anstey Way, Trumpington",CB2 9JE,1000,Other,"Leasehold",No,Non-standard
2017-10-17,"5 Overhill Close, Trumpington",CB2 9FE,377500,Flat,"Leasehold",No,Standard
2017-10-13,"17 Drury Avenue, Trumpington",CB2 9EN,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"15 Drury Avenue, Trumpington",CB2 9EN,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"13 Drury Avenue, Trumpington",CB2 9EN,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"11 Drury Avenue, Trumpington",CB2 9EN,502586,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"14 Pychard Road, Trumpington",CB2 9EP,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"16 Pychard Road, Trumpington",CB2 9EP,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"18 Pychard Road, Trumpington",CB2 9EP,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"13 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"7 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"1 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"9 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"11 Hartree Lane, Trumpington",CB2 9EQ,581502,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"3 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"5 Hartree Lane, Trumpington",CB2 9EQ,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"2 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"8 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"14 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"4 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"6 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"10 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-13,"12 Dobson Way, Trumpington",CB2 9ES,502581,Flat,"Leasehold",Yes,Non-standard
2017-10-12,"8 Pinnington Close, Trumpington",CB2 9EY,950000,Terraced,"Freehold",Yes,Standard
2017-10-12,"138 Hobson Avenue, Trumpington",CB2 9BE,570000,Semi-detached,"Freehold",No,Non-standard
2017-10-10,"18 Dobson Way, Trumpington",CB2 9ES,410000,Flat,"Leasehold",Yes,Standard
2017-10-06,"32 Whittle Avenue, Trumpington",CB2 9DW,386250,Terraced,"Leasehold",Yes,Standard
2017-10-06,"8 Wingate Way, Trumpington",CB2 9HD,975000,Detached,"Freehold",No,Standard
2017-10-06,"2 Warren Close, Cambridge",CB2 1LB,293500,Flat,"Leasehold",No,Standard
2017-10-06,"Flat 4, Arena House, 25 Cambridge Place, Cambridge",CB2 1NS,310000,Flat,"Leasehold",Yes,Standard
2017-10-06,"Flat 2, Arena House, 25 Cambridge Place, Cambridge",CB2 1NS,210000,Flat,"Leasehold",Yes,Standard
2017-10-06,"Flat 3, Arena House, 25 Cambridge Place, Cambridge",CB2 1NS,205000,Flat,"Leasehold",Yes,Standard
2017-10-06,"20 Royal Way, Trumpington",CB2 9AX,580000,Detached,"Freehold",No,Standard
2017-10-06,"The Cherry Building, 129 Addenbrooke's Road, Trumpington",CB2 9BA,490000,Flat,"Leasehold",No,Standard
2017-10-04,"6 Overhill Close, Trumpington",CB2 9FE,373000,Flat,"Leasehold",Yes,Standard
2017-10-03,"Flat 2, Felbrigge House, 39 Hills Road, Cambridge",CB2 1NF,430000,Flat,"Leasehold",No,Standard
2017-09-29,"47 Hanover Court, Cambridge",CB2 1JH,285000,Flat,"Leasehold",No,Standard
2017-09-29,"Flat 5, Arena House, 25 Cambridge Place, Cambridge",CB2 1NS,310000,Flat,"Leasehold",Yes,Standard
2017-09-29,"79 Scholars Court, Homerton Gardens, Cambridge",CB2 8EF,418000,Flat,"Leasehold",Yes,Standard
2017-09-29,"61 Royal Way, Trumpington",CB2 9AW,825000,Detached,"Freehold",No,Standard
2017-09-29,"The Cherry Building, 125 Addenbrooke's Road, Trumpington",CB2 9BA,416000,Flat,"Leasehold",No,Standard
2017-09-29,"22 High Street, Trumpington",CB2 9LP,560000,Detached,"Freehold",No,Standard
2017-09-29,"15 Lantree Crescent, Trumpington",CB2 9NJ,480000,Semi-detached,"Freehold",No,Standard
2017-09-29,"101 Whittle Avenue, Trumpington",CB2 9BW,94800,Other,"Freehold",No,Non-standard
2017-09-29,"78 Whittle Avenue, Trumpington",CB2 9DW,535000,Terraced,"Freehold",Yes,Standard
2017-09-29,"41 Hobson Road, Trumpington",CB2 9EH,399995,Flat,"Leasehold",Yes,Standard
2017-09-29,"43 Windmill Drive, Trumpington",CB2 9FA,810000,Semi-detached,"Freehold",Yes,Standard
2017-09-29,"95 Osprey Drive, Trumpington",CB2 9FU,399995,Flat,"Leasehold",Yes,Standard
2017-09-29,"12 Mardler Close, Trumpington",CB2 9FY,549995,Terraced,"Freehold",Yes,Standard
2017-09-29,"10 Mardler Close, Trumpington",CB2 9FY,559995,Terraced,"Freehold",Yes,Standard
2017-09-29,"14 Mardler Close, Trumpington",CB2 9FY,559995,Detached,"Freehold",Yes,Standard
2017-09-28,"40 Hobson Road, Trumpington",CB2 9EH,1150000,Terraced,"Freehold",Yes,Standard
2017-09-28,"13 Hawkey Road, Trumpington",CB2 9ET,485000,Flat,"Leasehold",Yes,Standard
2017-09-28,"11 Hawkey Road, Trumpington",CB2 9ET,460000,Flat,"Leasehold",Yes,Standard
2017-09-28,"10 Windmill Drive, Trumpington",CB2 9FA,740000,Terraced,"Freehold",Yes,Non-standard
2017-09-28,"10 Woodpecker Way, Trumpington",CB2 9FB,410000,Flat,"Leasehold",Yes,Standard
2017-09-28,"4 Woodpecker Way, Trumpington",CB2 9FB,440000,Flat,"Leasehold",Yes,Standard
2017-09-28,"28 Woodpecker Way, Trumpington",CB2 9FB,725000,Flat,"Leasehold",Yes,Standard
2017-09-28,"29 Overhill Close, Trumpington",CB2 9FE,699995,Terraced,"Freehold",Yes,Standard
2017-09-28,"13 Overhill Close, Trumpington",CB2 9FE,699995,Terraced,"Freehold",Yes,Standard
2017-09-28,"22 Aberdeen Avenue, Cambridge",CB2 8DP,1350000,Terraced,"Freehold",No,Standard
2017-09-28,"242 Glenalmond Avenue, Cambridge",CB2 8DS,200000,Flat,"Leasehold",No,Standard
2017-09-28,"72 Scholars Court, Homerton Gardens, Cambridge",CB2 8EF,438000,Flat,"Leasehold",Yes,Standard
2017-09-28,"3 Urwin Gardens, Cambridge",CB2 0AP,1270000,Detached,"Freehold",Yes,Standard
2017-09-28,"2 Beech Drive, Trumpington",CB2 9PR,250000,Semi-detached,"Leasehold",No,Standard
2017-09-27,"33 Hobson Road, Trumpington",CB2 9EH,430000,Flat,"Leasehold",Yes,Standard
2017-09-27,"3 Hawkey Road, Trumpington",CB2 9ET,460000,Flat,"Leasehold",Yes,Non-standard
2017-09-27,"5 Hawkey Road, Trumpington",CB2 9ET,475000,Flat,"Leasehold",Yes,Standard
2017-09-27,"21 Hawkey Road, Trumpington",CB2 9ET,495000,Flat,"Leasehold",Yes,Standard
2017-09-27,"1 Hawkey Road, Trumpington",CB2 9ET,425000,Flat,"Leasehold",Yes,Standard
2017-09-27,"7 Hawkey Road, Trumpington",CB2 9ET,417500,Flat,"Leasehold",Yes,Standard
2017-09-27,"19 Hawkey Road, Trumpington",CB2 9ET,480000,Flat,"Leasehold",Yes,Standard
2017-09-27,"17 Hawkey Road, Trumpington",CB2 9ET,455000,Flat,"Leasehold",Yes,Standard
2017-09-27,"20 Windmill Drive, Trumpington",CB2 9FA,760000,Detached,"Freehold",Yes,Standard
2017-09-27,"Flat 1, Arena House, 25 Cambridge Place, Cambridge",CB2 1NS,239950,Flat,"Leasehold",Yes,Standard
2017-09-26,"16 Woodpecker Way, Trumpington",CB2 9FB,445000,Flat,"Leasehold",Yes,Standard
2017-09-25,"34 Woodpecker Way, Trumpington",CB2 9FB,153600,Flat,"Leasehold",No,Standard
2017-09-25,"174 Shelford Road, Trumpington",CB2 9NE,840000,Detached,"Freehold",No,Standard
2017-09-25,"51 Aberdeen Avenue, Cambridge",CB2 8DL,1327327,Terraced,"Freehold",No,Non-standard
2017-09-25,"11 Bentley Road, Cambridge",CB2 8AW,2300000,Detached,"Freehold",No,Standard
2017-09-22,"37 Hobson Avenue, Trumpington",CB2 9EG,420000,Flat,"Leasehold",Yes,Standard
2017-09-22,"25 Hobson Road, Trumpington",CB2 9EH,399995,Flat,"Leasehold",Yes,Standard
2017-09-22,"39 Hobson Road, Trumpington",CB2 9EH,390000,Flat,"Leasehold",Yes,Standard
2017-09-22,"31 Hobson Road, Trumpington",CB2 9EH,425000,Flat,"Leasehold",Yes,Standard
2017-09-22,"35 Hobson Road, Trumpington",CB2 9EH,385000,Flat,"Leasehold",Yes,Standard
2017-09-22,"29 Hobson Road, Trumpington",CB2 9EH,425000,Flat,"Leasehold",Yes,Non-standard
2017-09-22,"27 Hobson Road, Trumpington",CB2 9EH,375000,Flat,"Leasehold",Yes,Standard
2017-09-22,"57 Hobson Road, Trumpington",CB2 9EH,545000,Flat,"Leasehold",Yes,Standard
2017-09-22,"37 Hobson Road, Trumpington",CB2 9EH,435000,Flat,"Leasehold",Yes,Non-standard
2017-09-22,"25 Windmill Drive, Trumpington",CB2 9FA,795000,Semi-detached,"Freehold",Yes,Standard
2017-09-22,"12 Windmill Drive, Trumpington",CB2 9FA,725000,Terraced,"Freehold",Yes,Standard
2017-09-22,"20 Woodpecker Way, Trumpington",CB2 9FB,475000,Flat,"Leasehold",Yes,Standard
2017-09-22,"6 Woodpecker Way, Trumpington",CB2 9FB,475000,Flat,"Leasehold",Yes,Standard
2017-09-22,"18 Woodpecker Way, Trumpington",CB2 9FB,430000,Flat,"Leasehold",Yes,Standard
2017-09-22,"24 Woodpecker Way, Trumpington",CB2 9FB,450000,Flat,"Leasehold",Yes,Standard
2017-09-22,"8 Woodpecker Way, Trumpington",CB2 9FB,460000,Flat,"Leasehold",Yes,Standard
2017-09-22,"12 Woodpecker Way, Trumpington",CB2 9FB,470000,Flat,"Leasehold",Yes,Standard
2017-09-22,"14 Woodpecker Way, Trumpington",CB2 9FB,480000,Flat,"Leasehold",Yes,Standard
2017-09-22,"2 Woodpecker Way, Trumpington",CB2 9FB,430000,Flat,"Leasehold",Yes,Standard
2017-09-22,"22 Woodpecker Way, Trumpington",CB2 9FB,485000,Flat,"Leasehold",Yes,Standard
2017-09-22,"Flat 52, Purbeck House, Purbeck Road, Cambridge",CB2 8HY,215000,Flat,"Leasehold",No,Standard
2017-09-22,"27 Chaplen Street, Trumpington",CB2 9AT,362000,Flat,"Leasehold",No,Standard
2017-09-21,"5 Harness Close, Trumpington",CB2 9PS,331500,Terraced,"Leasehold",No,Standard
2017-09-21,"27 Windmill Drive, Trumpington",CB2 9FA,770000,Semi-detached,"Freehold",Yes,Standard
2017-09-21,"30 Overhill Close, Trumpington",CB2 9FE,710000,Terraced,"Freehold",Yes,Standard
2017-09-18,"13 Huntsman Road, Trumpington",CB2 9BJ,550000,Detached,"Freehold",No,Standard
2017-09-18,"34 Wingate Way, Trumpington",CB2 9HD,1000000,Detached,"Freehold",No,Standard
2017-09-15,"29 Hartree Lane, Trumpington",CB2 9EQ,395000,Flat,"Leasehold",Yes,Standard
2017-09-15,"29 Windmill Drive, Trumpington",CB2 9FA,795000,Semi-detached,"Freehold",Yes,Standard
2017-09-15,"18 Windmill Drive, Trumpington",CB2 9FA,725000,Terraced,"Freehold",Yes,Standard
2017-09-15,"4 Overhill Close, Trumpington",CB2 9FE,389995,Flat,"Leasehold",Yes,Standard
2017-09-15,"Flat 16, Marque House, 143 Hills Road, Cambridge",CB2 8RA,360000,Flat,"Leasehold",No,Standard
2017-09-14,"18 Seekings Close, Trumpington",CB2 9DJ,242000,Terraced,"Freehold",Yes,Standard
2017-09-11,"19 Baker Lane, Trumpington",CB2 9DS,505000,Terraced,"Freehold",No,Standard
2017-09-08,"71 Clay Farm Drive, Trumpington",CB2 9BX,1200000,Terraced,"Freehold",Yes,Standard
2017-09-08,"27 Hartree Lane, Trumpington",CB2 9EQ,385000,Flat,"Leasehold",Yes,Standard
2017-09-08,"28 Windmill Drive, Trumpington",CB2 9FA,1650000,Terraced,"Freehold",Yes,Standard
2017-09-08,"50 Woodpecker Way, Trumpington",CB2 9FB,158400,Flat,"Leasehold",No,Standard
2017-09-08,"1 Old Mills Road, Trumpington",CB2 9AJ,650000,Detached,"Freehold",No,Standard
2017-09-07,"Unit 1, The Levels, 150 Hills Road, Cambridge",CB2 8PB,1065000,Other,"Leasehold",No,Non-standard
2017-09-07,"29 Urwin Gardens, Cambridge",CB2 0AP,1800000,Detached,"Freehold",Yes,Standard
2017-09-06,"16 Skylark Road, Trumpington",CB2 9AQ,152000,Other,"Freehold",No,Non-standard
2017-09-06,"48 Hobson Road, Trumpington",CB2 9EH,1090000,Terraced,"Freehold",Yes,Standard
2017-09-04,"10 Anstey Hall Barns, Maris Lane, Trumpington",CB2 9LG,1500000,Terraced,"Freehold",Yes,Standard
2017-09-01,"6 Bishops Road, Trumpington",CB2 9NH,675000,Semi-detached,"Freehold",No,Non-standard
2017-09-01,"50 Hobson Road, Trumpington",CB2 9EH,1115000,Terraced,"Freehold",Yes,Standard
2017-09-01,"59 Renard Way, Trumpington",CB2 9EW,654995,Terraced,"Freehold",Yes,Standard
2017-08-31,"19 Baker Lane, Trumpington",CB2 9DS,525000,Terraced,"Freehold",No,Non-standard
2017-08-31,"41 Hobson Avenue, Trumpington",CB2 9EG,420000,Flat,"Leasehold",Yes,Standard
2017-08-31,"63 Renard Way, Trumpington",CB2 9EW,669995,Detached,"Freehold",Yes,Standard
2017-08-31,"35 Windmill Drive, Trumpington",CB2 9FA,795000,Semi-detached,"Freehold",Yes,Standard
2017-08-31,"26 Windmill Drive, Trumpington",CB2 9FA,1650000,Terraced,"Freehold",Yes,Standard
2017-08-31,"33 Windmill Drive, Trumpington",CB2 9FA,795000,Semi-detached,"Freehold",Yes,Standard
2017-08-30,"59 Hobson Road, Trumpington",CB2 9EH,525000,Flat,"Leasehold",Yes,Standard
2017-08-30,"103 Bishops Road, Trumpington",CB2 9NR,345000,Terraced,"Freehold",No,Non-standard
2017-08-29,"22 Fitzwilliam Road, Cambridge",CB2 8BN,365000,Flat,"Leasehold",No,Standard
2017-08-29,"105 Osprey Drive, Trumpington",CB2 9FU,394995,Flat,"Leasehold",Yes,Standard
2017-08-29,"81 Paget Road, Trumpington",CB2 9JF,388000,Semi-detached,"Freehold",No,Standard
2017-08-25,"8 Clay Farm Drive, Trumpington",CB2 9BY,299000,Terraced,"Leasehold",No,Standard
2017-08-25,"55 Hobson Road, Trumpington",CB2 9EH,595000,Flat,"Leasehold",Yes,Standard
2017-08-25,"8 Overhill Close, Trumpington",CB2 9FE,370000,Flat,"Leasehold",Yes,Standard
2017-08-25,"2 Overhill Close, Trumpington",CB2 9FE,375000,Flat,"Leasehold",Yes,Standard
2017-08-25,"72 Bishops Court, Trumpington",CB2 9NN,270000,Flat,"Leasehold",No,Standard
2017-08-24,"10 Overhill Close, Trumpington",CB2 9FE,399995,Flat,"Leasehold",Yes,Standard
2017-08-24,"7 Overhill Close, Trumpington",CB2 9FE,379995,Flat,"Leasehold",No,Standard
2017-08-23,"69 Warburton House, Vawser Way, Cambridge",CB2 0AS,352500,Flat,"Leasehold",Yes,Standard
2017-08-21,"53 Hobson Road, Trumpington",CB2 9EH,470000,Flat,"Leasehold",Yes,Standard
2017-08-18,"33 Hobson Avenue, Trumpington",CB2 9EG,405000,Flat,"Leasehold",Yes,Standard
2017-08-18,"49 Hobson Road, Trumpington",CB2 9EH,430000,Flat,"Leasehold",Yes,Standard
2017-08-18,"9 Overhill Close, Trumpington",CB2 9FE,380000,Flat,"Leasehold",Yes,Standard
2017-08-18,"1 Overhill Close, Trumpington",CB2 9FE,375000,Flat,"Leasehold",Yes,Standard
2017-08-17,"6 Brook End Close, Trumpington",CB2 9DB,795000,Detached,"Freehold",Yes,Standard
2017-08-15,"59 Scholars Court, Homerton Gardens, Cambridge",CB2 8EF,437500,Flat,"Leasehold",Yes,Standard
2017-08-15,"Flat 20, Brooklands Court, Brooklands Avenue, Cambridge",CB2 8BP,619000,Flat,"Leasehold",No,Standard
2017-08-14,"43 Hobson Road, Trumpington",CB2 9EH,430000,Flat,"Leasehold",Yes,Standard
2017-08-11,"73 Clay Farm Drive, Trumpington",CB2 9BX,920000,Terraced,"Freehold",Yes,Standard
2017-08-11,"51 Hobson Road, Trumpington",CB2 9EH,525000,Flat,"Leasehold",Yes,Non-standard
2017-08-11,"12 Newton Road, Cambridge",CB2 8AL,1170000,Detached,"Freehold",No,Standard
2017-08-11,"12 Winchmore Drive, Trumpington",CB2 9LW,551100,Terraced,"Freehold",No,Standard
2017-08-11,"288 Glenalmond Avenue, Cambridge",CB2 8DT,377500,Flat,"Leasehold",No,Standard
2017-08-10,"47 Hobson Road, Trumpington",CB2 9EH,440000,Flat,"Leasehold",Yes,Non-standard
2017-08-10,"45 Hobson Road, Trumpington",CB2 9EH,430000,Flat,"Leasehold",No,Standard
2017-08-09,"43 Hobson Avenue, Trumpington",CB2 9EG,408000,Flat,"Leasehold",Yes,Standard
2017-08-09,"Flat 136, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,180000,Flat,"Leasehold",No,Standard
2017-08-09,"31 Greenlands, Cambridge",CB2 0QY,395000,Terraced,"Freehold",No,Standard
2017-08-07,"17 Todd Street, Trumpington",CB2 9DT,475000,Detached,"Freehold",Yes,Standard
2017-08-04,"25 Hartree Lane, Trumpington",CB2 9EQ,329950,Flat,"Leasehold",Yes,Standard
2017-08-04,"91 Osprey Drive, Trumpington",CB2 9FU,394995,Flat,"Leasehold",Yes,Standard
2017-08-04,"Flat 87, The Belvedere, Homerton Street, Cambridge",CB2 0NU,432000,Flat,"Leasehold",No,Standard
2017-08-04,"50 Sidney Street, Cambridge",CB2 3HX,1260000,Other,"Freehold",No,Non-standard
2017-08-03,"4 Vawser Way, Cambridge",CB2 0AR,883000,Terraced,"Freehold",Yes,Standard
2017-08-03,"6 Wingate Way, Trumpington",CB2 9HD,1600000,Detached,"Freehold",No,Standard
2017-08-03,"254 Hills Road, Cambridge",CB2 8QE,1612000,Detached,"Freehold",No,Standard
2017-08-02,"89 Royal Way, Trumpington",CB2 9AW,950000,Detached,"Freehold",No,Standard
2017-08-01,"31 Hobson Avenue, Trumpington",CB2 9EG,375000,Flat,"Leasehold",Yes,Standard
2017-07-31,"39 Hobson Avenue, Trumpington",CB2 9EG,430000,Flat,"Leasehold",Yes,Standard
2017-07-28,"35 Hobson Avenue, Trumpington",CB2 9EG,425000,Flat,"Leasehold",Yes,Standard
2017-07-28,"19 Hartree Lane, Trumpington",CB2 9EQ,329950,Flat,"Leasehold",Yes,Standard
2017-07-28,"81 Osprey Drive, Trumpington",CB2 9FU,600000,Terraced,"Freehold",Yes,Standard
2017-07-28,"80 Paget Road, Trumpington",CB2 9JH,369000,Terraced,"Freehold",No,Standard
2017-07-28,"2 Harrison Drive, Cambridge",CB2 8ED,1275000,Flat,"Leasehold",Yes,Standard
2017-07-28,"6 - 8 Hills Road, Cambridge",CB2 1JP,3782000,Other,"Freehold",No,Non-standard
2017-07-28,"38 Norwich Street, Cambridge",CB2 1NE,565000,Terraced,"Freehold",No,Standard
2017-07-26,"83 Forbes Close, Trumpington",CB2 9DP,725000,Flat,"Leasehold",No,Non-standard
2017-07-26,"1 Hobson Road, Trumpington",CB2 9EH,1262500,Terraced,"Freehold",Yes,Standard
2017-07-24,"13 Barrow Road, Cambridge",CB2 8AP,1890000,Detached,"Freehold",No,Standard
