Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH16 2WZ,No,51.006415,-0.103822,533131,124714,TQ331247,10/1/2003 12:00:00 AM,11/1/2011 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2XB,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2XT,No,51.006415,-0.103822,533131,124714,TQ331247,8/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YA,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2001 12:00:00 AM,8/1/2011 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YB,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YD,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YE,No,51.006415,-0.103822,533131,124714,TQ331247,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YF,No,51.006415,-0.103822,533131,124714,TQ331247,11/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YG,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1992 12:00:00 AM,12/1/2002 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YH,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YL,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1998 12:00:00 AM,10/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YN,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YR,Yes,51.006411,-0.103795,533133,124714,TQ331247,4/1/2018 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YS,No,51.006415,-0.103822,533131,124714,TQ331247,8/1/1992 12:00:00 AM,4/1/2008 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YT,No,51.006415,-0.103822,533131,124714,TQ331247,8/1/1992 12:00:00 AM,5/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YU,No,51.006415,-0.103822,533131,124714,TQ331247,4/1/1986 12:00:00 AM,6/1/2008 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YW,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,2/1/2016 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YX,No,51.006415,-0.103822,533131,124714,TQ331247,3/1/1988 12:00:00 AM,8/1/2009 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YY,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 2YZ,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,11/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3AA,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3AB,Yes,51.000145,-0.106515,532960,124012,TQ329240,1/1/1980 12:00:00 AM,,73,,,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AD,No,51.000154,-0.106514,532960,124013,TQ329240,12/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,73,,,Haywards Heath,0.6,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AE,Yes,51.001655,-0.101978,533274,124188,TQ332241,5/1/1994 12:00:00 AM,,75,28,25,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AF,Yes,51.001255,-0.103391,533176,124141,TQ331241,10/1/1987 12:00:00 AM,,77,46,43,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AG,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3AH,Yes,50.999654,-0.106164,532986,123958,TQ329239,1/1/1980 12:00:00 AM,,78,,,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AJ,No,50.999153,-0.107410,532900,123900,TQ329239,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,76,,,Haywards Heath,0.7,Haywards Heath,,,,Mid Sussex,Haywards Heath Ashenground,Haywards Heath Town
RH16 3AL,Yes,51.000429,-0.105705,533016,124045,TQ330240,1/1/1980 12:00:00 AM,,76,8,3,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AN,No,51.000028,-0.105949,533000,124000,TQ330239,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,77,,,Haywards Heath,0.6,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AP,Yes,50.999770,-0.106074,532992,123971,TQ329239,3/1/1988 12:00:00 AM,,78,,,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AQ,Yes,50.999716,-0.106675,532950,123964,TQ329239,1/1/1980 12:00:00 AM,,76,13,4,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AR,No,51.000935,-0.105314,533042,124102,TQ330241,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,74,,,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AS,Yes,51.000799,-0.105976,532996,124086,TQ329240,1/1/1980 12:00:00 AM,,70,6,4,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AT,Yes,50.992860,-0.089326,534187,123233,TQ341232,6/1/2001 12:00:00 AM,,91,16,4,Haywards Heath,1.8,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 3AU,Yes,51.001544,-0.104576,533092,124171,TQ330241,1/1/1980 12:00:00 AM,,72,35,22,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AW,Yes,51.000054,-0.105849,533007,124003,TQ330240,1/1/1980 12:00:00 AM,,77,6,3,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AX,Yes,51.001011,-0.102246,533257,124116,TQ332241,1/1/1980 12:00:00 AM,,80,23,13,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AY,Yes,51.000417,-0.102171,533264,124050,TQ332240,1/1/1980 12:00:00 AM,,82,57,34,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3AZ,Yes,51.000327,-0.103272,533187,124038,TQ331240,6/1/2000 12:00:00 AM,,84,89,57,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BA,Yes,51.004481,-0.103773,533140,124499,TQ331244,2/1/1990 12:00:00 AM,,58,36,25,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BB,Yes,51.000679,-0.103899,533142,124076,TQ331240,5/1/2009 12:00:00 AM,,82,,,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BD,Yes,51.002997,-0.096621,533646,124347,TQ336243,1/1/2008 12:00:00 AM,,52,62,25,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3BE,No,51.000927,-0.105913,533000,124100,TQ329240,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Haywards Heath,0.5,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BF,Yes,51.003821,-0.096617,533644,124439,TQ336244,1/1/2008 12:00:00 AM,,54,43,18,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3BG,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3BH,Yes,51.001924,-0.103592,533160,124215,TQ331242,1/1/1980 12:00:00 AM,,68,140,57,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BJ,Yes,51.002529,-0.103752,533147,124282,TQ331242,1/1/1980 12:00:00 AM,,63,,,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BL,Yes,51.002591,-0.103165,533188,124290,TQ331242,1/1/1980 12:00:00 AM,,63,78,41,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BN,Yes,51.005015,-0.103681,533145,124559,TQ331245,1/1/1980 12:00:00 AM,,60,1,1,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BP,No,51.002701,-0.104415,533100,124300,TQ331242,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,62,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BQ,Yes,51.000814,-0.101185,533332,124096,TQ333240,1/1/1980 12:00:00 AM,,76,46,25,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BS,No,51.002701,-0.104415,533100,124300,TQ331242,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,62,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BT,Yes,51.004182,-0.097556,533577,124477,TQ335244,1/1/2009 12:00:00 AM,,56,2,1,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3BU,Yes,51.004043,-0.097861,533556,124461,TQ335244,11/1/2008 12:00:00 AM,,58,13,9,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3BW,Yes,51.003134,-0.104440,533097,124348,TQ330243,1/1/1980 12:00:00 AM,,60,,,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BX,No,51.003134,-0.104440,533097,124348,TQ330243,6/1/1998 12:00:00 AM,7/1/2007 12:00:00 AM,60,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BY,No,51.003134,-0.104440,533097,124348,TQ330243,8/1/1992 12:00:00 AM,4/1/2006 12:00:00 AM,60,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3BZ,Yes,51.003134,-0.104440,533097,124348,TQ330243,1/1/1980 12:00:00 AM,,60,,,Haywards Heath,0.3,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DA,Yes,51.003624,-0.098078,533542,124414,TQ335244,7/1/2008 12:00:00 AM,,59,6,5,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3DB,Yes,51.003566,-0.095628,533714,124412,TQ337244,1/1/1980 12:00:00 AM,,52,15,8,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3DD,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3DE,No,51.003600,-0.104379,533100,124400,TQ330243,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,59,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DF,No,51.003600,-0.104379,533100,124400,TQ330243,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,59,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DG,No,51.006015,-0.095842,533692,124684,TQ336246,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,46,,,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3DH,No,51.001903,-0.105089,533055,124210,TQ330242,1/1/1980 12:00:00 AM,5/1/2022 12:00:00 AM,67,,,Haywards Heath,0.4,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DJ,No,51.001903,-0.105089,533055,124210,TQ330242,1/1/1993 12:00:00 AM,9/1/2006 12:00:00 AM,67,,,Haywards Heath,0.4,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DL,No,50.998645,-0.093350,533888,123869,TQ338238,10/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,54,,,Haywards Heath,1.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3DN,Yes,51.003855,-0.103144,533186,124431,TQ331244,1/1/1980 12:00:00 AM,,58,12,7,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DP,Yes,51.005277,-0.103741,533140,124588,TQ331245,1/1/1980 12:00:00 AM,,58,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DQ,No,51.004158,-0.103843,533136,124463,TQ331244,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DR,Yes,51.004735,-0.103947,533127,124527,TQ331245,1/1/1980 12:00:00 AM,,57,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DS,No,51.005053,-0.103036,533190,124564,TQ331245,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Haywards Heath,0.2,Haywards Heath,,Southern Water,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DT,Yes,51.005050,-0.103038,533190,124564,TQ331245,1/1/1995 12:00:00 AM,,55,,,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DU,No,51.001903,-0.105089,533055,124210,TQ330242,1/1/1993 12:00:00 AM,3/1/2013 12:00:00 AM,67,,,Haywards Heath,0.4,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DW,No,51.003600,-0.104379,533100,124400,TQ330243,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,59,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3DX,No,50.999130,-0.105986,533000,123900,TQ329239,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,79,,,Haywards Heath,0.7,Haywards Heath,,,,Mid Sussex,Haywards Heath Ashenground,Haywards Heath Town
RH16 3DY,Yes,50.998935,-0.100649,533375,123888,TQ333238,1/1/1980 12:00:00 AM,,82,19,12,Haywards Heath,0.8,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3DZ,Yes,50.999625,-0.101576,533308,123963,TQ333239,1/1/1980 12:00:00 AM,,82,34,14,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EA,Yes,51.000095,-0.100659,533371,124017,TQ333240,1/1/1980 12:00:00 AM,,75,13,6,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EB,Yes,50.999998,-0.101562,533308,124005,TQ333240,1/1/1980 12:00:00 AM,,80,22,12,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3ED,Yes,51.000169,-0.101340,533323,124024,TQ333240,1/1/1980 12:00:00 AM,,79,14,8,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EE,Yes,51.003712,-0.102379,533240,124416,TQ332244,6/1/1981 12:00:00 AM,,58,31,19,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EF,Yes,51.000983,-0.099369,533459,124118,TQ334241,1/1/1980 12:00:00 AM,,64,86,32,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EG,Yes,51.002493,-0.100135,533401,124285,TQ334242,1/1/1980 12:00:00 AM,,68,87,19,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EH,Yes,51.002550,-0.097893,533558,124295,TQ335242,1/1/1980 12:00:00 AM,,59,45,21,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EJ,Yes,51.000642,-0.104969,533067,124070,TQ330240,12/1/2001 12:00:00 AM,,78,26,13,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EL,Yes,51.005116,-0.098059,533539,124580,TQ335245,1/1/1980 12:00:00 AM,,55,73,27,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3EN,Yes,51.005929,-0.096303,533660,124674,TQ336246,1/1/1980 12:00:00 AM,,48,36,12,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EP,Yes,50.993641,-0.088724,534227,123321,TQ342233,1/1/1980 12:00:00 AM,,81,72,29,Haywards Heath,1.8,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 3EQ,Yes,51.002070,-0.099310,533460,124239,TQ334242,1/1/1980 12:00:00 AM,,66,32,13,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3ER,No,51.004221,-0.103869,533134,124470,TQ331244,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,59,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 3ES,Yes,51.004569,-0.094860,533765,124525,TQ337245,1/1/1980 12:00:00 AM,,45,58,19,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3ET,No,51.003991,-0.097421,533587,124456,TQ335244,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,56,,,Haywards Heath,0.6,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EU,Yes,51.004093,-0.095421,533727,124471,TQ337244,1/1/1980 12:00:00 AM,,47,19,7,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EW,Yes,51.004075,-0.096735,533635,124467,TQ336244,4/1/2008 12:00:00 AM,,54,3,2,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EX,Yes,51.003563,-0.093262,533880,124416,TQ338244,1/1/1980 12:00:00 AM,,42,10,3,Haywards Heath,0.9,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EY,Yes,51.002390,-0.095235,533745,124282,TQ337242,1/1/1980 12:00:00 AM,,49,69,32,Haywards Heath,0.8,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3EZ,Yes,51.002649,-0.095666,533714,124310,TQ337243,1/1/1980 12:00:00 AM,,50,101,47,Haywards Heath,0.7,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3FA,No,51.006411,-0.103795,533133,124714,TQ331247,8/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FB,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FD,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FE,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FF,No,50.998800,-0.092360,533957,123888,TQ339238,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,52,,,Haywards Heath,1.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath East
RH16 3FG,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1995 12:00:00 AM,11/1/2012 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FH,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1991 12:00:00 AM,9/1/2001 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FJ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FL,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,11/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FN,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FP,Yes,51.006415,-0.103822,533131,124714,TQ331247,1/1/1995 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FQ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 3FR,No,51.006415,-0.103822,533131,124714,TQ331247,2/1/2013 12:00:00 AM,4/1/2015 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
