Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN40 1LW,Yes,53.613315,-0.213427,518287,414457,TA182144,1/1/1980 12:00:00 AM,,6,41,16,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LX,Yes,53.609990,-0.215956,518129,414083,TA181140,1/1/1980 12:00:00 AM,,7,23,11,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LY,Yes,53.609670,-0.215546,518157,414048,TA181140,1/1/1980 12:00:00 AM,,7,25,12,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LZ,Yes,53.610500,-0.215753,518141,414140,TA181141,1/1/1980 12:00:00 AM,,7,74,27,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NA,Yes,53.609308,-0.218403,517969,414003,TA179140,1/1/1980 12:00:00 AM,,7,89,37,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NB,Yes,53.613628,-0.216951,518053,414486,TA180144,1/1/1980 12:00:00 AM,,6,28,12,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1ND,Yes,53.612982,-0.216434,518089,414415,TA180144,1/1/1980 12:00:00 AM,,6,58,26,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NE,Yes,53.612450,-0.218104,517980,414353,TA179143,1/1/1980 12:00:00 AM,,6,50,27,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NF,Yes,53.613012,-0.218782,517934,414414,TA179144,1/1/1980 12:00:00 AM,,7,24,12,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NG,Yes,53.612528,-0.221548,517752,414356,TA177143,1/1/1980 12:00:00 AM,,9,57,25,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NH,Yes,53.611827,-0.221577,517752,414278,TA177142,1/1/1980 12:00:00 AM,,8,18,6,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NJ,Yes,53.612435,-0.223169,517645,414343,TA176143,1/1/1980 12:00:00 AM,,11,31,12,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NL,Yes,53.611488,-0.223542,517623,414237,TA176142,1/1/1980 12:00:00 AM,,9,28,15,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NN,Yes,53.611287,-0.224533,517558,414213,TA175142,1/1/1980 12:00:00 AM,,8,14,6,Habrough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NP,Yes,53.606364,-0.221731,517757,413670,TA177136,10/1/2010 12:00:00 AM,,10,,,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NQ,Yes,53.611906,-0.222677,517679,414285,TA176142,1/1/1980 12:00:00 AM,,9,55,23,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NR,Yes,53.606816,-0.222498,517705,413719,TA177137,1/1/1980 12:00:00 AM,,10,16,6,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NT,Yes,53.609701,-0.224312,517577,414037,TA175140,1/1/1980 12:00:00 AM,,9,45,18,Habrough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NU,Yes,53.611505,-0.222286,517706,414241,TA177142,1/1/1980 12:00:00 AM,,9,11,6,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NW,Yes,53.609604,-0.223197,517651,414028,TA176140,1/1/1980 12:00:00 AM,,10,54,24,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NX,Yes,53.611337,-0.221870,517734,414223,TA177142,1/1/1980 12:00:00 AM,,9,22,10,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NY,Yes,53.612190,-0.221834,517734,414318,TA177143,1/1/1991 12:00:00 AM,,8,22,15,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1NZ,No,53.616596,-0.226699,517400,414800,TA173148,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Habrough,3.1,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1PA,Yes,53.610723,-0.222304,517707,414154,TA177141,1/1/1980 12:00:00 AM,,9,11,7,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PB,Yes,53.610899,-0.221123,517785,414176,TA177141,1/1/1980 12:00:00 AM,,9,4,2,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PD,Yes,53.611377,-0.220961,517794,414229,TA177142,1/1/1980 12:00:00 AM,,8,19,7,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PE,Yes,53.612238,-0.220819,517801,414325,TA178143,1/1/1980 12:00:00 AM,,8,19,8,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PF,Yes,53.611040,-0.220068,517854,414193,TA178141,1/1/1980 12:00:00 AM,,7,25,12,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PG,Yes,53.610815,-0.219398,517899,414169,TA178141,1/1/1980 12:00:00 AM,,7,125,52,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PH,Yes,53.611887,-0.218663,517945,414289,TA179142,1/1/1980 12:00:00 AM,,7,3,1,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PJ,No,53.612456,-0.219737,517872,414351,TA178143,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,7,,,Habrough,3.4,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1PL,Yes,53.609099,-0.220694,517818,413976,TA178139,1/1/1980 12:00:00 AM,,8,75,30,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PN,Yes,53.609422,-0.221875,517739,414010,TA177140,1/1/1980 12:00:00 AM,,8,74,34,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PP,Yes,53.610744,-0.220051,517856,414160,TA178141,1/1/1980 12:00:00 AM,,7,27,16,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PQ,Yes,53.612036,-0.219906,517862,414304,TA178143,1/1/1980 12:00:00 AM,,7,8,4,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PR,Yes,53.608712,-0.218836,517942,413936,TA179139,10/1/1984 12:00:00 AM,,8,27,12,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PS,No,53.611138,-0.222392,517700,414200,TA177142,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Habrough,3.2,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1PT,Yes,53.614670,-0.215371,518155,414605,TA181146,1/1/1980 12:00:00 AM,,6,58,24,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PU,Yes,53.613670,-0.218552,517947,414488,TA179144,1/1/1980 12:00:00 AM,,7,71,7,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PW,Yes,53.608820,-0.220086,517859,413946,TA178139,1/1/1980 12:00:00 AM,,8,52,24,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PX,Yes,53.613134,-0.220615,517812,414425,TA178144,9/1/2009 12:00:00 AM,,8,,,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PY,Yes,53.612919,-0.222453,517691,414398,TA176143,1/1/1980 12:00:00 AM,,9,32,14,Habrough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1PZ,Yes,53.610094,-0.211150,518447,414103,TA184141,7/1/2019 12:00:00 AM,,6,,,Stallingborough,3.1,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1QD,Yes,53.618702,-0.206411,518736,415068,TA187150,1/1/1980 12:00:00 AM,,4,25,13,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QE,Yes,53.616694,-0.209187,518558,414840,TA185148,1/1/1980 12:00:00 AM,,4,90,42,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QF,Yes,53.615831,-0.212495,518342,414738,TA183147,1/1/1980 12:00:00 AM,,4,,,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QG,No,53.615415,-0.213202,518296,414691,TA182146,6/1/2000 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Stallingborough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1QN,Yes,53.615952,-0.184998,520160,414798,TA201147,1/1/2013 12:00:00 AM,,2,,,Stallingborough,3.2,,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QP,Yes,53.616952,-0.187758,519975,414905,TA199149,1/1/1991 12:00:00 AM,,2,,,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QQ,Yes,53.616587,-0.187411,519999,414865,TA199148,9/1/1991 12:00:00 AM,,2,,,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QR,Yes,53.615968,-0.187190,520015,414796,TA200147,1/1/1980 12:00:00 AM,,3,15,8,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QS,Yes,53.617538,-0.196790,519376,414955,TA193149,1/1/1980 12:00:00 AM,,3,7,2,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QT,Yes,53.618097,-0.191846,519701,415025,TA197150,7/1/1990 12:00:00 AM,,3,,,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QU,Yes,53.616429,-0.186807,520039,414848,TA200148,1/1/1991 12:00:00 AM,,3,,,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1QW,Yes,53.617055,-0.180331,520466,414929,TA204149,3/1/2022 12:00:00 AM,,4,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1QX,No,53.616031,-0.186628,520052,414804,TA200148,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Stallingborough,3.2,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1QY,Yes,53.616049,-0.186022,520092,414807,TA200148,1/1/1991 12:00:00 AM,,3,,,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RB,Yes,53.608382,-0.213620,518288,413908,TA182139,1/1/1980 12:00:00 AM,,7,62,25,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RD,Yes,53.608610,-0.214411,518235,413932,TA182139,1/1/1980 12:00:00 AM,,6,38,15,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RE,Yes,53.607622,-0.213274,518313,413824,TA183138,1/1/1980 12:00:00 AM,,7,52,19,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RF,Yes,53.606599,-0.212214,518386,413712,TA183137,7/1/1986 12:00:00 AM,,5,45,19,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RG,Yes,53.606196,-0.211717,518420,413668,TA184136,3/1/1982 12:00:00 AM,,5,15,7,Stallingborough,2.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RH,Yes,53.607292,-0.209237,518581,413794,TA185137,3/1/1982 12:00:00 AM,,3,7,4,Stallingborough,2.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RJ,Yes,53.608404,-0.210838,518472,413915,TA184139,1/1/1980 12:00:00 AM,,6,42,19,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RL,Yes,53.609156,-0.211274,518441,413998,TA184139,1/1/1980 12:00:00 AM,,6,36,15,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RN,Yes,53.618361,-0.205850,518774,415031,TA187150,1/1/1980 12:00:00 AM,,3,20,18,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RP,Yes,53.606989,-0.211185,518453,413757,TA184137,1/1/1980 12:00:00 AM,,5,10,4,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RQ,Yes,53.607401,-0.210487,518498,413804,TA184138,3/1/1982 12:00:00 AM,,4,15,8,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RR,Yes,53.607364,-0.211018,518463,413799,TA184137,6/1/1981 12:00:00 AM,,5,23,7,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1RS,No,53.607387,-0.211969,518400,413800,TA183138,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1RW,Yes,53.607735,-0.209974,518531,413842,TA185138,1/1/1980 12:00:00 AM,,4,38,34,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1SH,No,53.607387,-0.211969,518400,413800,TA183138,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1SL,No,53.620294,-0.198692,519242,415258,TA192152,6/1/1997 12:00:00 AM,5/1/2007 12:00:00 AM,4,,,Stallingborough,3.8,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1SW,Yes,53.608290,-0.219504,517899,413888,TA178138,6/1/1997 12:00:00 AM,,8,2,1,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1WU,No,53.621086,-0.196920,519357,415349,TA193153,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1WW,No,53.621086,-0.196920,519357,415349,TA193153,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1WX,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1WY,No,53.621086,-0.196920,519357,415349,TA193153,2/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1WZ,No,53.621086,-0.196920,519357,415349,TA193153,4/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XA,No,53.607387,-0.211969,518400,413800,TA183138,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XB,No,53.607387,-0.211969,518400,413800,TA183138,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XD,No,53.621086,-0.196920,519357,415349,TA193153,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XE,No,53.621086,-0.196920,519357,415349,TA193153,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XF,No,53.621086,-0.196920,519357,415349,TA193153,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XG,No,53.612613,-0.209208,518568,414386,TA185143,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XH,No,53.612613,-0.209208,518568,414386,TA185143,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XJ,No,53.607387,-0.211969,518400,413800,TA183138,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XL,No,53.607387,-0.211969,518400,413800,TA183138,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Stallingborough,2.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XN,No,53.612613,-0.209208,518568,414386,TA185143,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XP,No,53.612895,-0.210633,518473,414415,TA184144,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,4,,,Stallingborough,3.4,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XQ,No,53.612895,-0.210633,518473,414415,TA184144,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,4,,,Stallingborough,3.4,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1XR,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1ZU,No,53.621086,-0.196920,519357,415349,TA193153,8/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2AA,Yes,53.617339,-0.210792,518450,414909,TA184149,1/1/1980 12:00:00 AM,,4,,,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AB,Yes,53.615744,-0.213859,518252,414727,TA182147,1/1/1980 12:00:00 AM,,5,18,10,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AD,No,53.614596,-0.213176,518300,414600,TA183145,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Stallingborough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2AE,Yes,53.615762,-0.213239,518293,414730,TA182147,1/1/1980 12:00:00 AM,,4,24,11,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AF,Yes,53.615620,-0.214917,518182,414711,TA181147,1/1/1980 12:00:00 AM,,6,21,16,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AG,Yes,53.615370,-0.215018,518176,414683,TA181146,1/1/1980 12:00:00 AM,,6,26,17,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AH,No,53.615695,-0.216289,518091,414717,TA180147,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,7,17,12,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AJ,No,53.615958,-0.215885,518117,414747,TA181147,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,7,14,11,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AL,No,53.616241,-0.215526,518140,414779,TA181147,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,7,16,12,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AN,No,53.615937,-0.215040,518173,414746,TA181147,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,6,14,13,Habrough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AP,No,53.615437,-0.212853,518319,414694,TA183146,4/1/1986 12:00:00 AM,6/1/2000 12:00:00 AM,5,,,Stallingborough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2AQ,Yes,53.615241,-0.215417,518150,414668,TA181146,1/1/1980 12:00:00 AM,,7,27,18,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AR,No,53.615675,-0.225225,517500,414700,TA175147,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Habrough,3.1,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2AX,Yes,53.613465,-0.220495,517819,414462,TA178144,1/1/1980 12:00:00 AM,,8,9,5,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AY,Yes,53.614361,-0.217858,517991,414566,TA179145,1/1/1980 12:00:00 AM,,8,6,3,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2AZ,Yes,53.614518,-0.220557,517812,414579,TA178145,1/1/1980 12:00:00 AM,,9,60,28,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BA,Yes,53.614834,-0.220060,517844,414615,TA178146,1/1/1980 12:00:00 AM,,9,35,18,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BB,Yes,53.615620,-0.219120,517904,414704,TA179147,1/1/1980 12:00:00 AM,,9,14,7,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BD,Yes,53.615304,-0.219617,517872,414668,TA178146,1/1/1980 12:00:00 AM,,9,41,14,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BE,Yes,53.616015,-0.219118,517903,414748,TA179147,1/1/1980 12:00:00 AM,,9,20,9,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BG,Yes,53.615376,-0.218450,517949,414678,TA179146,1/1/1980 12:00:00 AM,,8,10,6,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BH,Yes,53.616531,-0.218749,517926,414806,TA179148,1/1/1980 12:00:00 AM,,9,23,10,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BJ,Yes,53.616633,-0.220166,517832,414815,TA178148,1/1/1980 12:00:00 AM,,7,44,22,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BL,Yes,53.616195,-0.219715,517863,414767,TA178147,1/1/1980 12:00:00 AM,,9,47,22,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BN,Yes,53.616107,-0.221019,517777,414755,TA177147,1/1/1980 12:00:00 AM,,9,17,6,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BP,Yes,53.617991,-0.223178,517629,414961,TA176149,1/1/1980 12:00:00 AM,,9,20,9,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BQ,Yes,53.615474,-0.217765,517994,414690,TA179146,1/1/1980 12:00:00 AM,,8,41,18,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BS,Yes,53.618129,-0.222219,517692,414978,TA176149,1/1/1980 12:00:00 AM,,8,16,7,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BT,Yes,53.617574,-0.221729,517726,414917,TA177149,1/1/1980 12:00:00 AM,,8,36,14,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BU,Yes,53.618067,-0.221648,517730,414972,TA177149,1/1/1980 12:00:00 AM,,7,9,5,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BW,Yes,53.616417,-0.221959,517714,414788,TA177147,1/1/1980 12:00:00 AM,,9,33,15,Habrough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BX,Yes,53.617289,-0.221363,517751,414886,TA177148,1/1/1980 12:00:00 AM,,8,17,8,Habrough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BY,Yes,53.617449,-0.219980,517842,414906,TA178149,1/1/1980 12:00:00 AM,,7,15,6,Habrough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2BZ,Yes,53.617266,-0.218875,517916,414888,TA179148,1/1/1980 12:00:00 AM,,7,41,18,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DA,Yes,53.615452,-0.216904,518051,414689,TA180146,1/1/1980 12:00:00 AM,,7,32,15,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DB,Yes,53.618804,-0.219213,517889,415058,TA178150,1/1/1980 12:00:00 AM,,5,23,8,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DD,Yes,53.619053,-0.220245,517820,415084,TA178150,1/1/1980 12:00:00 AM,,6,33,16,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DE,Yes,53.619415,-0.219217,517887,415126,TA178151,1/1/1980 12:00:00 AM,,5,29,14,Habrough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DF,Yes,53.618685,-0.217857,517979,415047,TA179150,1/1/1980 12:00:00 AM,,5,27,12,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DG,Yes,53.618675,-0.217237,518020,415047,TA180150,1/1/1980 12:00:00 AM,,6,28,12,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DH,Yes,53.619375,-0.217722,517986,415124,TA179151,1/1/1980 12:00:00 AM,,4,22,8,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2DJ,Yes,53.619961,-0.218438,517937,415188,TA179151,1/1/1980 12:00:00 AM,,4,14,5,Habrough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
