Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SP2 0LL,Yes,51.073481,-1.874258,408906,130469,SU089304,1980-01-01,,Wilton,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LN,Yes,51.072546,-1.874718,408874,130365,SU088303,1980-01-01,,Wilton,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LP,Yes,51.073120,-1.872875,409003,130429,SU090304,1980-01-01,,Wilton,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LQ,Yes,51.071988,-1.874291,408904,130303,SU089303,1980-01-01,,Wilton,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LR,Yes,51.073245,-1.872304,409043,130443,SU090304,1980-01-01,,Wilton,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LS,Yes,51.072146,-1.870594,409163,130321,SU091303,1980-01-01,,Wilton,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LT,Yes,51.073072,-1.870320,409182,130424,SU091304,1980-01-01,,Wilton,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LU,Yes,51.072694,-1.869850,409215,130382,SU092303,1980-01-01,,Wilton,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LW,Yes,51.072417,-1.872235,409048,130351,SU090303,1980-01-01,,Wilton,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LX,Yes,51.071949,-1.871708,409085,130299,SU090302,1980-01-01,,Wilton,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LY,Yes,51.071500,-1.871581,409094,130249,SU090302,1980-01-01,,Wilton,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LZ,Yes,51.070845,-1.873124,408986,130176,SU089301,1980-01-01,,Wilton,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0NA,Yes,51.071492,-1.873079,408989,130248,SU089302,1980-01-01,,Wilton,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0NB,Yes,51.070234,-1.873582,408954,130108,SU089301,1980-01-01,,Wilton,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0ND,Yes,51.069883,-1.873712,408945,130069,SU089300,1980-01-01,,Wilton,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0NE,Yes,51.070872,-1.870874,409144,130179,SU091301,1980-01-01,,Wilton,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0NF,Yes,51.057774,-1.874621,408884,128722,SU088287,1980-01-01,,Wilton,105,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0NG,No,51.089798,-1.879526,408534,132283,SU085322,1995-12-01,1997-06-01,Wilton,117,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0RP,Yes,51.082904,-1.858258,410025,131519,SU100315,1994-12-01,,Wilton,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0RQ,No,51.086695,-1.870839,409143,131939,SU091319,1994-05-01,2000-06-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0RR,Yes,51.074590,-1.869288,409254,130593,SU092305,1995-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0RS,Yes,51.082338,-1.858802,409987,131456,SU099314,1997-12-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0RY,No,51.086641,-1.870839,409143,131933,SU091319,1996-12-01,1999-06-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0RZ,No,51.086722,-1.870882,409140,131942,SU091319,1996-12-01,1998-06-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0SF,No,51.086695,-1.870839,409143,131939,SU091319,1998-12-01,1999-12-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0SJ,No,51.086695,-1.870839,409143,131939,SU091319,1999-12-01,2000-06-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0SL,No,51.086731,-1.870867,409141,131943,SU091319,2000-06-01,2001-04-01,Wilton,56,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 7UF,No,51.065594,-1.818709,412800,129600,SU127296,1986-04-01,1990-12-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YD,No,51.065594,-1.818709,412800,129600,SU127296,1991-01-01,1995-01-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YE,No,51.065594,-1.818709,412800,129600,SU127296,1993-01-01,1995-07-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YG,No,51.065594,-1.818709,412800,129600,SU127296,1991-09-01,1995-01-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YH,No,51.065594,-1.818709,412800,129600,SU127296,1992-01-01,1995-01-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YJ,No,51.065594,-1.818709,412800,129600,SU127296,1992-08-01,1994-05-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 7YN,No,51.065594,-1.818709,412800,129600,SU127296,1992-08-01,1995-01-01,Netherhampton,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PH,Yes,51.075791,-1.850800,410549,130729,SU105307,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 8PJ,Yes,51.068577,-1.863539,409658,129925,SU096299,1980-01-01,,Wilton,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 8PL,Yes,51.067020,-1.855181,410244,129753,SU102297,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 8PP,Yes,51.063053,-1.831210,411925,129315,SU119293,1980-01-01,,Netherhampton,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PR,Yes,51.063671,-1.838352,411424,129383,SU114293,1980-01-01,,Netherhampton,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PU,Yes,51.067279,-1.844239,411011,129783,SU110297,1980-01-01,,Netherhampton,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PW,Yes,51.066026,-1.841903,411175,129644,SU111296,1980-01-01,,Netherhampton,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PX,Yes,51.068481,-1.851009,410536,129916,SU105299,1980-01-01,,Netherhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PY,Yes,51.068309,-1.847904,410754,129897,SU107298,2023-01-01,,Netherhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8PZ,Yes,51.068257,-1.851980,410468,129891,SU104298,1980-01-01,,Netherhampton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8RH,Yes,51.062029,-1.834391,411702,129201,SU117292,1995-12-01,,Netherhampton,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8YA,No,51.067431,-1.845818,410900,129800,SU108297,1990-02-01,1992-12-01,Netherhampton,51,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8YE,No,51.067431,-1.845818,410900,129800,SU108297,1990-02-01,1991-12-01,Netherhampton,51,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 8YG,No,51.067431,-1.845818,410900,129800,SU108297,1990-07-01,1991-12-01,Netherhampton,51,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 9AA,Yes,51.078776,-1.834722,411675,131063,SU116310,1980-01-01,,Quidhampton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032001,Wiltshire 055A,E01032001,Wiltshire 055A
SP2 9AG,Yes,51.080654,-1.847292,410794,131270,SU107312,1980-01-01,,Quidhampton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AH,Yes,51.078635,-1.838771,411391,131047,SU113310,1980-01-01,,Quidhampton,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AJ,Yes,51.078962,-1.841682,411187,131083,SU111310,1980-01-01,,Quidhampton,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AL,Yes,51.078858,-1.844366,410999,131071,SU109310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AN,Yes,51.078788,-1.845394,410927,131063,SU109310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AP,Yes,51.078486,-1.842126,411156,131030,SU111310,1980-01-01,,Quidhampton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AQ,Yes,51.079562,-1.839382,411348,131150,SU113311,1993-01-01,,Quidhampton,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AR,Yes,51.078601,-1.840413,411276,131043,SU112310,1980-01-01,,Quidhampton,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AS,Yes,51.078730,-1.843025,411093,131057,SU110310,1980-01-01,,Quidhampton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AT,Yes,51.078446,-1.845524,410918,131025,SU109310,1980-01-01,,Quidhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AU,Yes,51.078507,-1.843911,411031,131032,SU110310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AW,Yes,51.078834,-1.846508,410849,131068,SU108310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AX,Yes,51.078437,-1.845810,410898,131024,SU108310,1980-01-01,,Quidhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AY,Yes,51.078591,-1.844529,410988,131041,SU109310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9AZ,Yes,51.078456,-1.846538,410847,131026,SU108310,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BA,Yes,51.078250,-1.846638,410840,131003,SU108310,1980-01-01,,Quidhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BB,Yes,51.078349,-1.847252,410797,131014,SU107310,1980-01-01,,Quidhampton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BD,Yes,51.078881,-1.847821,410757,131073,SU107310,1980-01-01,,Quidhampton,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BE,Yes,51.078044,-1.847595,410773,130980,SU107309,1980-01-01,,Quidhampton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BG,Yes,51.078030,-1.843841,411036,130979,SU110309,2005-01-01,,Quidhampton,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9BQ,Yes,51.079598,-1.839353,411350,131154,SU113311,2006-03-01,,Quidhampton,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9ES,Yes,51.079280,-1.843665,411048,131118,SU110311,2006-10-01,,Quidhampton,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9LW,Yes,51.078481,-1.844824,410967,131029,SU109310,1996-12-01,,Quidhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 9NG,Yes,51.071604,-1.820741,412656,130268,SU126302,1980-01-01,,Netherhampton,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032000,Wiltshire 057A,E01032000,Wiltshire 057A
SP2 9PP,Yes,51.078140,-1.845368,410929,130991,SU109309,1994-12-01,,Quidhampton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
