Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B15 1QQ,No,52.473343,-1.930233,404836,286159,SP048861,7/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QR,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1992 12:00:00 AM,8/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QU,No,52.473269,-1.913583,405967,286152,SP059861,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,152,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QY,Yes,52.473370,-1.930292,404832,286162,SP048861,12/1/1999 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1RE,No,52.473343,-1.930233,404836,286159,SP048861,7/1/1990 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1RF,No,52.473314,-1.913848,405949,286157,SP059861,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1RN,No,52.473260,-1.913583,405967,286151,SP059861,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,152,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SA,No,52.473343,-1.930233,404836,286159,SP048861,7/1/1995 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SD,No,52.473370,-1.930292,404832,286162,SP048861,5/1/1994 12:00:00 AM,7/1/2019 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SP,No,52.475229,-1.913815,405951,286370,SP059863,1/1/1983 12:00:00 AM,10/1/2001 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1ST,No,52.474601,-1.914567,405900,286300,SP058863,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,154,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SU,Yes,52.475229,-1.913815,405951,286370,SP059863,9/1/1991 12:00:00 AM,,153,3,1,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SW,No,52.474601,-1.914567,405900,286300,SP058863,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1SX,No,52.474601,-1.914567,405900,286300,SP058863,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,154,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TA,No,52.474843,-1.914036,405936,286327,SP059863,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,153,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TB,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TD,No,52.474843,-1.914036,405936,286327,SP059863,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,153,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TE,No,52.473370,-1.930292,404832,286162,SP048861,12/1/1995 12:00:00 AM,10/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TF,No,52.475229,-1.913815,405951,286370,SP059863,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TG,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1TQ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1UD,No,52.474598,-1.911622,406100,286300,SP061862,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,152,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1UE,Yes,52.475381,-1.911724,406093,286387,SP060863,6/1/1981 12:00:00 AM,,153,91,68,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1UF,Yes,52.475381,-1.911724,406093,286387,SP060863,6/1/1981 12:00:00 AM,,153,71,59,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1UG,Yes,52.475381,-1.911724,406093,286387,SP060863,6/1/1981 12:00:00 AM,,153,78,60,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1UH,Yes,52.475381,-1.911724,406093,286387,SP060863,6/1/1981 12:00:00 AM,,153,64,56,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1UJ,Yes,52.475155,-1.910576,406171,286362,SP061863,6/1/1981 12:00:00 AM,,147,66,54,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1UL,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1UQ,Yes,52.475381,-1.911724,406093,286387,SP060863,6/1/1981 12:00:00 AM,,153,79,60,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1WA,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1WB,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2002 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1WH,No,52.475381,-1.911724,406093,286387,SP060863,11/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1WR,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2003 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XA,No,52.475381,-1.911724,406093,286387,SP060863,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XB,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XD,No,52.475381,-1.911724,406093,286387,SP060863,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XE,No,52.475381,-1.911724,406093,286387,SP060863,3/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XF,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,8/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XH,No,52.475381,-1.911724,406093,286387,SP060863,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XL,No,52.473370,-1.930292,404832,286162,SP048861,6/1/2002 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XN,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XR,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1XT,No,52.475381,-1.911724,406093,286387,SP060863,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1ZH,No,52.475381,-1.911724,406093,286387,SP060863,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1ZW,No,52.475381,-1.911724,406093,286387,SP060863,7/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2DW,Yes,52.472171,-1.911303,406122,286030,SP061860,3/1/1982 12:00:00 AM,,143,100,73,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 2EA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,1/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2EW,No,52.473343,-1.930233,404836,286159,SP048861,8/1/1993 12:00:00 AM,2/1/2013 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2EZ,No,52.473370,-1.930292,404832,286162,SP048861,12/1/1998 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2HN,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2JZ,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2LE,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2LP,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2LU,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2NW,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1995 12:00:00 AM,11/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PB,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PR,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PW,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PX,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PY,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2PZ,No,52.473370,-1.930292,404832,286162,SP048861,12/1/1998 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2QA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2SR,No,52.473343,-1.930233,404836,286159,SP048861,5/1/1994 12:00:00 AM,10/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2SZ,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1991 12:00:00 AM,8/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2TB,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2UE,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2UG,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2UQ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2WD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2WF,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2WQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2WU,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2WZ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,10/1/2013 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XB,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XD,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XE,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XF,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XG,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XH,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XJ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XL,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XN,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XP,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XR,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XS,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XT,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XU,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2XZ,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2004 12:00:00 AM,12/1/2015 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2ZB,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2ZQ,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 2ZR,No,52.473370,-1.930292,404832,286162,SP048861,2/1/2003 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3AH,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3AN,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3DE,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3GA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3JW,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,10/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3JZ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3LQ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3NF,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3NQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3PT,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1992 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3PX,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3QA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3QU,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3QW,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3QX,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3QZ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3RF,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3RG,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UQ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UT,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UX,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UY,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3UZ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WA,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WB,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WD,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WE,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WF,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WH,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WQ,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WT,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WU,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3WZ,No,52.473370,-1.930292,404832,286162,SP048861,2/1/2004 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3YD,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2003 12:00:00 AM,1/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3YQ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3YR,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3YS,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2003 12:00:00 AM,4/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3ZQ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 3ZY,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0AJ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0AS,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
