Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S63 0TW,Yes,53.542279,-1.317807,445305,405287,SE453052,1/1/1980 12:00:00 AM,,40,16,9,Thurnscoe,0.7,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0TX,Yes,53.540102,-1.314357,445536,405047,SE455050,1/1/1980 12:00:00 AM,,47,9,3,Thurnscoe,0.7,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0TY,Yes,53.540493,-1.313520,445591,405091,SE455050,1/1/1980 12:00:00 AM,,47,73,27,Thurnscoe,0.6,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0TZ,Yes,53.541753,-1.320155,445150,405227,SE451052,12/1/2000 12:00:00 AM,,38,65,27,Thurnscoe,0.8,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0UA,Yes,53.541810,-1.319007,445226,405234,SE452052,12/1/2000 12:00:00 AM,,40,61,26,Thurnscoe,0.8,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0UB,Yes,53.541212,-1.319832,445172,405167,SE451051,6/1/2002 12:00:00 AM,,39,69,23,Thurnscoe,0.8,Thurnscoe/Bolton Upon Dearne,Thurnscoe,Yorkshire Water,,Barnsley,Dearne North,
S63 0WA,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WS,No,53.541212,-1.319832,445172,405167,SE451051,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,39,,,Thurnscoe,0.8,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0WU,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2004 12:00:00 AM,3/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WW,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WX,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WY,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2002 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YL,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YN,No,53.539683,-1.314907,445500,405000,SE454050,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,46,,,Goldthorpe,0.6,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YP,No,53.504366,-1.329045,444600,401062,SE446010,12/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YQ,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YR,No,53.546554,-1.312396,445659,405766,SE456057,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,44,,,Thurnscoe,0.3,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YS,No,53.504366,-1.329045,444600,401062,SE446010,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YT,No,53.546508,-1.312276,445667,405761,SE456057,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Thurnscoe,0.3,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YU,No,53.539683,-1.314907,445500,405000,SE454050,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Goldthorpe,0.6,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YW,No,53.546554,-1.312396,445659,405766,SE456057,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Thurnscoe,0.3,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YX,No,53.546554,-1.312396,445659,405766,SE456057,12/1/1994 12:00:00 AM,11/1/2000 12:00:00 AM,44,,,Thurnscoe,0.3,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YY,No,53.539683,-1.314907,445500,405000,SE454050,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Goldthorpe,0.6,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0YZ,No,53.539683,-1.314907,445500,405000,SE454050,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Goldthorpe,0.6,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 0ZX,No,53.541212,-1.319832,445172,405167,SE451051,8/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,39,,,Thurnscoe,0.8,Thurnscoe/Bolton Upon Dearne,Thurnscoe,,,Barnsley,Dearne North,
S63 3AB,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AD,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AE,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AF,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AG,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AH,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AJ,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AL,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AP,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AQ,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AR,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AS,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AT,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AU,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AW,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AX,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AY,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AZ,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BA,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BB,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BD,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BE,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BF,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BG,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BH,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BJ,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BL,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BN,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2012 12:00:00 AM,9/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BP,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BQ,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BR,Yes,53.504385,-1.329047,444600,401064,SE445010,3/1/2022 12:00:00 AM,,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BS,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BT,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BU,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BW,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BX,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BY,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DA,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2007 12:00:00 AM,8/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DB,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DE,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DF,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2008 12:00:00 AM,3/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DG,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DH,No,53.504385,-1.329047,444600,401064,SE445010,6/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3DJ,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2008 12:00:00 AM,12/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DL,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2008 12:00:00 AM,7/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DN,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DP,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DQ,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DR,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DS,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DT,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DU,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2010 12:00:00 AM,10/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DW,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DX,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2008 12:00:00 AM,11/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DY,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DZ,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EA,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,2/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ED,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EE,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EG,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2009 12:00:00 AM,7/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EH,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EJ,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EL,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EN,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2010 12:00:00 AM,10/1/2015 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EP,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EQ,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ER,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ES,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,3/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ET,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EU,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EW,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EX,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2011 12:00:00 AM,12/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EY,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EZ,No,53.504385,-1.329047,444600,401064,SE445010,1/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FA,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2011 12:00:00 AM,1/1/2015 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FB,No,53.504385,-1.329047,444600,401064,SE445010,3/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FD,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2011 12:00:00 AM,12/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FE,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FF,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FG,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FH,No,53.504385,-1.329047,444600,401064,SE445010,10/1/2020 12:00:00 AM,9/1/2022 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FJ,Yes,53.504366,-1.329045,444600,401062,SE446010,10/1/2012 12:00:00 AM,,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FL,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2013 12:00:00 AM,10/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FN,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FP,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2013 12:00:00 AM,12/1/2020 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FQ,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2013 12:00:00 AM,6/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FR,Yes,53.504366,-1.329045,444600,401062,SE446010,1/1/2014 12:00:00 AM,,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FS,No,53.504385,-1.329047,444600,401064,SE445010,4/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
