Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST16 2DT,Yes,52.805071,-2.123222,391790,323065,SJ917230,1/1/1980 12:00:00 AM,,79,,,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2DU,Yes,52.805559,-2.123494,391772,323119,SJ917231,1/1/1980 12:00:00 AM,,79,53,16,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2DW,Yes,52.805308,-2.122470,391841,323091,SJ918230,10/1/2004 12:00:00 AM,,79,29,22,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2DX,Yes,52.806491,-2.124265,391720,323223,SJ917232,1/1/1980 12:00:00 AM,,79,7,5,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2DY,Yes,52.805441,-2.124295,391718,323106,SJ917231,1/1/1980 12:00:00 AM,,79,19,11,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2DZ,Yes,52.806007,-2.124356,391714,323169,SJ917231,1/1/1980 12:00:00 AM,,79,41,22,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EA,Yes,52.805962,-2.125260,391653,323164,SJ916231,1/1/1980 12:00:00 AM,,79,34,19,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EB,Yes,52.806732,-2.125393,391644,323250,SJ916232,1/1/1980 12:00:00 AM,,79,32,19,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2ED,Yes,52.807113,-2.124833,391682,323292,SJ916232,1/1/1980 12:00:00 AM,,79,31,20,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EE,Yes,52.806967,-2.126509,391569,323276,SJ915232,1/1/1980 12:00:00 AM,,78,31,16,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EF,Yes,52.805949,-2.126859,391545,323163,SJ915231,7/1/2019 12:00:00 AM,,78,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EG,Yes,52.807597,-2.125977,391605,323346,SJ916233,1/1/1980 12:00:00 AM,,79,16,8,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EH,Yes,52.807792,-2.126686,391557,323368,SJ915233,1/1/1980 12:00:00 AM,,79,34,19,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EJ,Yes,52.806342,-2.128477,391436,323207,SJ914232,11/1/2018 12:00:00 AM,,78,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EL,Yes,52.806782,-2.129057,391397,323256,SJ913232,4/1/2020 12:00:00 AM,,78,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EN,Yes,52.805920,-2.128342,391445,323160,SJ914231,11/1/2018 12:00:00 AM,,78,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EP,Yes,52.805822,-2.127408,391508,323149,SJ915231,10/1/2018 12:00:00 AM,,79,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EQ,Yes,52.807193,-2.125857,391613,323301,SJ916233,1/1/1980 12:00:00 AM,,79,45,27,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2ER,Yes,52.810580,-2.135110,390990,323679,SJ909236,7/1/1990 12:00:00 AM,,79,57,24,Stafford,1.2,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Gnosall and Doxey
ST16 2ES,No,52.805385,-2.126045,391600,323100,SJ915230,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2ET,No,52.805403,-2.126816,391548,323102,SJ915231,4/1/1986 12:00:00 AM,8/1/2016 12:00:00 AM,78,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 2EU,No,52.808099,-2.118962,392078,323401,SJ920234,2/1/1990 12:00:00 AM,4/1/2007 12:00:00 AM,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2EW,Yes,52.807813,-2.125696,391624,323370,SJ916233,10/1/1985 12:00:00 AM,,79,52,27,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2EX,Yes,52.800564,-2.118018,392140,322563,SJ921225,1/1/1980 12:00:00 AM,,79,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2EY,No,52.801662,-2.118751,392091,322685,SJ920226,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2EZ,Yes,52.803795,-2.116933,392214,322922,SJ922229,1/1/1980 12:00:00 AM,,78,6,4,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2FA,Yes,52.814888,-2.123473,391775,324157,SJ917241,11/1/2022 12:00:00 AM,,78,,,Stafford,1.2,Stafford,Stafford,,,Stafford,Common,Stafford North
ST16 2FB,Yes,52.806455,-2.125989,391604,323219,SJ916232,11/1/2008 12:00:00 AM,,78,42,24,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Doxey & Castletown,Stafford Central
ST16 2GH,Yes,52.802803,-2.119897,392014,322812,SJ920228,3/1/2010 12:00:00 AM,,79,33,33,Stafford,0.2,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HA,No,52.803595,-2.118623,392100,322900,SJ921228,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Stafford,0.2,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HB,Yes,52.803542,-2.117659,392165,322894,SJ921228,1/1/1980 12:00:00 AM,,78,,,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HD,No,52.803597,-2.117140,392200,322900,SJ921229,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HE,No,52.803373,-2.116516,392242,322875,SJ922228,1/1/1980 12:00:00 AM,5/1/2019 12:00:00 AM,79,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HF,Yes,52.801905,-2.119049,392071,322712,SJ920227,8/1/2008 12:00:00 AM,,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HG,No,52.803597,-2.117140,392200,322900,SJ921229,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HH,Yes,52.803634,-2.115864,392286,322904,SJ922229,1/1/1980 12:00:00 AM,,79,2,2,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HJ,Yes,52.804145,-2.115343,392321,322961,SJ923229,1/1/1980 12:00:00 AM,,78,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HL,Yes,52.804225,-2.115892,392284,322970,SJ922229,1/1/1980 12:00:00 AM,,78,1,1,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HN,Yes,52.806696,-2.117100,392203,323245,SJ922232,1/1/1980 12:00:00 AM,,84,1,1,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HP,Yes,52.806204,-2.116657,392233,323190,SJ922231,1/1/1980 12:00:00 AM,,83,1,1,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HQ,Yes,52.804675,-2.115240,392328,323020,SJ923230,4/1/2016 12:00:00 AM,,79,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HR,No,52.820661,-2.132025,391200,324800,SJ911248,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,81,,,Stafford,2.0,Stafford,Stafford,,,Stafford,Holmcroft,Stafford North
ST16 2HS,Yes,52.805485,-2.116329,392255,323110,SJ922231,1/1/1980 12:00:00 AM,,79,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HT,Yes,52.805270,-2.116032,392275,323086,SJ922230,1/1/1980 12:00:00 AM,,78,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HU,Yes,52.805564,-2.116103,392270,323119,SJ922231,3/1/2015 12:00:00 AM,,79,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HW,No,52.806292,-2.118630,392100,323200,SJ921231,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,84,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HX,No,52.806292,-2.118630,392100,323200,SJ921231,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,84,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2HY,Yes,52.804865,-2.116224,392262,323041,SJ922230,1/1/1980 12:00:00 AM,,77,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2HZ,Yes,52.805152,-2.116729,392228,323073,SJ922230,1/1/1980 12:00:00 AM,,78,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JA,Yes,52.805833,-2.116979,392211,323149,SJ922231,1/1/1980 12:00:00 AM,,82,1,1,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JB,Yes,52.805566,-2.116848,392220,323119,SJ922231,8/1/2005 12:00:00 AM,,80,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JD,No,52.805673,-2.116923,392215,323131,SJ922231,7/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,81,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JE,Yes,52.806608,-2.117563,392172,323235,SJ921232,1/1/1980 12:00:00 AM,,84,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JF,No,52.814375,-2.126071,391600,324100,SJ915241,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,78,,,Stafford,1.2,,,,,Stafford,Common,Stafford North
ST16 2JG,No,52.806716,-2.117667,392165,323247,SJ921232,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,84,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JH,Yes,52.807561,-2.117299,392190,323341,SJ921233,1/1/1980 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JJ,No,52.807606,-2.117269,392192,323346,SJ921233,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JL,Yes,52.807507,-2.116913,392216,323335,SJ922233,1/1/1980 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JN,Yes,52.806975,-2.116908,392216,323276,SJ922232,1/1/1980 12:00:00 AM,,84,2,1,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JP,Yes,52.806932,-2.117149,392200,323271,SJ921232,1/1/1980 12:00:00 AM,,84,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JQ,No,52.808091,-2.117152,392200,323400,SJ921233,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,82,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JR,Yes,52.807903,-2.117122,392202,323379,SJ922233,1/1/1980 12:00:00 AM,,82,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JS,No,52.807723,-2.117062,392206,323359,SJ922233,1/1/1980 12:00:00 AM,9/1/2017 12:00:00 AM,82,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JT,Yes,52.807913,-2.115994,392278,323380,SJ922233,2/1/2009 12:00:00 AM,,82,34,22,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JU,Yes,52.807775,-2.116510,392243,323365,SJ922233,1/1/1980 12:00:00 AM,,82,16,7,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JW,Yes,52.808027,-2.116421,392249,323393,SJ922233,6/1/2017 12:00:00 AM,,83,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2JX,No,52.807192,-2.117149,392200,323300,SJ922232,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,84,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JY,No,52.807192,-2.117149,392200,323300,SJ922232,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,84,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2JZ,Yes,52.807559,-2.116435,392248,323341,SJ922233,1/1/1980 12:00:00 AM,,83,6,3,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LA,Yes,52.806804,-2.116685,392231,323257,SJ922232,1/1/1980 12:00:00 AM,,84,4,2,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LB,Yes,52.806670,-2.116017,392276,323242,SJ922232,1/1/1980 12:00:00 AM,,84,6,5,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LD,Yes,52.807220,-2.116586,392238,323303,SJ922233,1/1/1993 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LE,No,52.806492,-2.115946,392281,323222,SJ922232,6/1/1996 12:00:00 AM,10/1/2017 12:00:00 AM,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LF,Yes,52.806564,-2.116480,392245,323230,SJ922232,1/1/1980 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LG,Yes,52.806561,-2.116773,392225,323230,SJ922232,1/1/1980 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LH,Yes,52.803060,-2.123012,391804,322841,SJ918228,1/1/1980 12:00:00 AM,,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2LJ,Yes,52.807185,-2.115711,392297,323299,SJ922232,8/1/1993 12:00:00 AM,,83,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LL,Yes,52.805971,-2.116108,392270,323164,SJ922231,1/1/1980 12:00:00 AM,,81,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LN,Yes,52.806053,-2.114714,392364,323173,SJ923231,1/1/1980 12:00:00 AM,,81,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LP,Yes,52.805611,-2.114635,392369,323124,SJ923231,10/1/2011 12:00:00 AM,,80,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LQ,No,52.806924,-2.115769,392293,323270,SJ922232,5/1/1994 12:00:00 AM,5/1/2019 12:00:00 AM,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LR,Yes,52.806304,-2.115827,392289,323201,SJ922232,5/1/2016 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LS,No,52.807920,-2.117389,392184,323381,SJ921233,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,82,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LT,Yes,52.807185,-2.115711,392297,323299,SJ922232,7/1/1995 12:00:00 AM,,83,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LU,Yes,52.805629,-2.116389,392251,323126,SJ922231,1/1/1980 12:00:00 AM,,80,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LX,No,52.806492,-2.115946,392281,323222,SJ922232,6/1/1996 12:00:00 AM,6/1/2005 12:00:00 AM,83,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2LY,Yes,52.806110,-2.111866,392556,323179,SJ925231,1/1/1980 12:00:00 AM,,78,8,6,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2LZ,Yes,52.806646,-2.113258,392462,323239,SJ924232,1/1/1980 12:00:00 AM,,78,10,5,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NA,No,52.806296,-2.114180,392400,323200,SJ924231,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NB,No,52.806298,-2.112697,392500,323200,SJ924232,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,78,,,Stafford,0.7,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2ND,Yes,52.806791,-2.113796,392426,323255,SJ924232,1/1/1980 12:00:00 AM,,80,4,3,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NE,No,52.807393,-2.114420,392384,323322,SJ923233,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,81,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NF,No,52.803060,-2.123012,391804,322841,SJ918228,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 2NG,Yes,52.806637,-2.114967,392347,323238,SJ923232,1/1/1980 12:00:00 AM,,83,4,3,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NH,No,52.807293,-2.115295,392325,323311,SJ923233,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,83,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NJ,No,52.807194,-2.115666,392300,323300,SJ923233,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,83,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NL,No,52.807194,-2.115666,392300,323300,SJ923233,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,83,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NN,No,52.807192,-2.117149,392200,323300,SJ922232,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,84,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NP,No,52.807194,-2.115666,392300,323300,SJ923233,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,83,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NQ,Yes,52.807410,-2.115281,392326,323324,SJ923233,1/1/1980 12:00:00 AM,,82,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NR,Yes,52.807767,-2.117566,392172,323364,SJ921233,1/1/1980 12:00:00 AM,,83,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NS,Yes,52.807327,-2.115247,392328,323315,SJ923233,1/1/2020 12:00:00 AM,,83,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NT,Yes,52.808486,-2.117984,392144,323444,SJ921234,1/1/1980 12:00:00 AM,,82,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NU,No,52.806295,-2.115664,392300,323200,SJ922232,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,82,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2NW,No,52.805396,-2.115661,392300,323100,SJ923230,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2NX,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2NY,Yes,52.809346,-2.121413,391913,323540,SJ919235,1/1/1980 12:00:00 AM,,80,18,13,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2NZ,Yes,52.809823,-2.120317,391987,323593,SJ919235,1/1/1980 12:00:00 AM,,79,,,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PA,No,52.810605,-2.120690,391962,323680,SJ919236,12/1/2000 12:00:00 AM,8/1/2015 12:00:00 AM,79,,,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PB,No,52.810782,-2.123093,391800,323700,SJ918236,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,77,,,Stafford,0.8,,,,,Stafford,Coton,Stafford Central
ST16 2PD,No,52.812195,-2.121940,391878,323857,SJ918238,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,80,,,Stafford,0.9,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2PE,Yes,52.813998,-2.125016,391671,324058,SJ916240,3/1/1983 12:00:00 AM,,77,,,Stafford,1.1,Stafford,Stafford,,,Stafford,Common,Stafford North
ST16 2PF,No,52.805395,-2.117145,392200,323100,SJ921231,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,80,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
ST16 2PG,Yes,52.812237,-2.122338,391851,323862,SJ918238,1/1/1980 12:00:00 AM,,80,,,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PH,No,52.812385,-2.120680,391963,323878,SJ919238,3/1/1982 12:00:00 AM,12/1/2001 12:00:00 AM,82,,,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PJ,Yes,52.812367,-2.120961,391944,323876,SJ919238,1/1/1980 12:00:00 AM,,82,,,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PL,Yes,52.812188,-2.119715,392028,323856,SJ920238,1/1/1980 12:00:00 AM,,83,1,1,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PN,Yes,52.812545,-2.119668,392031,323896,SJ920238,1/1/1980 12:00:00 AM,,84,,,Stafford,1.0,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PP,No,52.811855,-2.120248,391992,323819,SJ919238,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,82,,,Stafford,0.9,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2PQ,No,52.812310,-2.123113,391799,323870,SJ917238,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,78,,,Stafford,0.9,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2PR,Yes,52.811654,-2.120748,391958,323797,SJ919237,1/1/1980 12:00:00 AM,,81,11,6,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PS,Yes,52.811613,-2.119773,392024,323792,SJ920237,1/1/1980 12:00:00 AM,,82,27,17,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PT,Yes,52.811342,-2.120573,391970,323762,SJ919237,1/1/1980 12:00:00 AM,,81,,,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PU,Yes,52.811280,-2.119801,392022,323755,SJ920237,1/1/1980 12:00:00 AM,,82,47,21,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PW,No,52.809491,-2.120256,391991,323556,SJ919235,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2PX,Yes,52.810828,-2.119960,392011,323705,SJ920237,1/1/1980 12:00:00 AM,,81,,,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Coton,Stafford Central
ST16 2PY,No,52.810642,-2.119547,392039,323684,SJ920236,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,81,,,Stafford,0.8,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2PZ,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2QA,No,52.808087,-2.121602,391900,323400,SJ919234,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,80,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2QB,Yes,52.807188,-2.121763,391889,323300,SJ918233,1/1/1980 12:00:00 AM,,80,23,11,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST16 2QD,Yes,52.810496,-2.119632,392033,323668,SJ920236,5/1/2015 12:00:00 AM,,81,,,Stafford,0.8,Stafford,Stafford,,,Stafford,Coton,Stafford Central
ST16 2QE,No,52.805390,-2.121595,391900,323100,SJ918230,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,81,,,Stafford,0.2,Stafford,Stafford,,,Stafford,Doxey & Castletown,Stafford Central
ST16 2QG,No,52.805027,-2.115853,392287,323059,SJ922230,9/1/1991 12:00:00 AM,5/1/2021 12:00:00 AM,77,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Forebridge,Stafford Central
