Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G71 8NQ,Yes,55.800552,-4.060753,270919,658285,NS709582,1/1/1980 12:00:00 AM,,38,20,14,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NR,Yes,55.805757,-4.073539,270135,658888,NS701588,11/1/2004 12:00:00 AM,,57,12,6,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NS,Yes,55.800043,-4.060072,270960,658227,NS709582,1/1/1980 12:00:00 AM,,34,36,19,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NT,Yes,55.805138,-4.085155,269405,658841,NS694588,3/1/1985 12:00:00 AM,,49,28,10,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NW,Yes,55.799198,-4.058991,271025,658131,NS710581,1/1/1980 12:00:00 AM,,32,20,6,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NX,No,55.806249,-4.070485,270328,658937,NS703589,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NZ,Yes,55.805153,-4.073910,270110,658822,NS701588,5/1/2005 12:00:00 AM,,57,5,2,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PA,Yes,55.804030,-4.072522,270193,658694,NS701586,11/1/2002 12:00:00 AM,,58,59,39,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PB,Yes,55.804383,-4.071886,270234,658732,NS702587,11/1/2002 12:00:00 AM,,59,57,40,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PD,Yes,55.804824,-4.072899,270172,658783,NS701587,7/1/2003 12:00:00 AM,,59,87,67,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PE,Yes,55.804291,-4.068275,270460,658715,NS704587,6/1/2001 12:00:00 AM,,58,108,55,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PF,Yes,55.803575,-4.071576,270251,658642,NS702586,6/1/2004 12:00:00 AM,,58,20,10,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PG,Yes,55.805291,-4.070770,270307,658831,NS703588,1/1/1980 12:00:00 AM,,59,13,9,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PH,Yes,55.806230,-4.072144,270224,658938,NS702589,1/1/1980 12:00:00 AM,,59,29,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PJ,Yes,55.804088,-4.075493,270007,658706,NS700587,1/1/1980 12:00:00 AM,,57,3,1,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PL,Yes,55.807527,-4.072995,270175,659084,NS701590,1/1/1980 12:00:00 AM,,53,21,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PN,Yes,55.807507,-4.073412,270149,659083,NS701590,1/1/1980 12:00:00 AM,,53,0,0,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PP,Yes,55.808811,-4.073638,270139,659228,NS701592,1/1/1980 12:00:00 AM,,49,87,40,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PQ,Yes,55.806265,-4.070582,270322,658939,NS703589,1/1/1980 12:00:00 AM,,58,23,8,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PR,Yes,55.808772,-4.074848,270063,659226,NS700592,1/1/1980 12:00:00 AM,,50,13,9,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PS,Yes,55.810082,-4.076035,269993,659374,NS699593,1/1/1980 12:00:00 AM,,48,21,10,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PU,Yes,55.809633,-4.075233,270042,659322,NS700593,1/1/1980 12:00:00 AM,,48,38,16,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PW,Yes,55.807738,-4.073820,270124,659109,NS701591,1/1/1980 12:00:00 AM,,53,11,4,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8PY,Yes,55.809849,-4.073633,270143,659344,NS701593,1/1/1980 12:00:00 AM,,46,5,2,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QD,Yes,55.809929,-4.072105,270239,659350,NS702593,1/1/1980 12:00:00 AM,,45,15,8,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QE,Yes,55.809630,-4.071431,270280,659315,NS702593,1/1/1980 12:00:00 AM,,45,75,29,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QH,Yes,55.808778,-4.071849,270251,659221,NS702592,1/1/1980 12:00:00 AM,,47,41,18,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QJ,Yes,55.809109,-4.072488,270212,659259,NS702592,1/1/1980 12:00:00 AM,,47,74,36,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QL,Yes,55.807997,-4.061658,270887,659115,NS708591,1/1/1980 12:00:00 AM,,47,152,55,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QN,Yes,55.808750,-4.062814,270817,659201,NS708592,1/1/1980 12:00:00 AM,,46,28,12,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QP,Yes,55.810275,-4.063502,270779,659372,NS707593,1/1/1980 12:00:00 AM,,45,50,20,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QR,Yes,55.809026,-4.061361,270909,659229,NS709592,1/1/1980 12:00:00 AM,,44,94,39,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QT,Yes,55.805049,-4.063054,270790,658790,NS707587,1/1/1980 12:00:00 AM,,46,38,12,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QW,Yes,55.809776,-4.062757,270824,659315,NS708593,1/1/1980 12:00:00 AM,,45,30,11,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QX,Yes,55.805488,-4.061732,270874,658836,NS708588,1/1/1980 12:00:00 AM,,43,10,3,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QY,No,55.806258,-4.070486,270328,658938,NS703589,5/1/1993 12:00:00 AM,2/1/2001 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8QZ,Yes,55.797981,-4.065101,270638,658007,NS706580,6/1/2004 12:00:00 AM,,47,9,4,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RA,Yes,55.802889,-4.066653,270557,658556,NS705585,1/1/1980 12:00:00 AM,,58,40,29,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RB,Yes,55.802732,-4.067443,270507,658540,NS705585,1/1/1980 12:00:00 AM,,59,4,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RD,Yes,55.802361,-4.067040,270531,658498,NS705584,1/1/1980 12:00:00 AM,,59,17,10,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RE,Yes,55.801922,-4.065373,270634,658446,NS706584,1/1/2004 12:00:00 AM,,60,29,13,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RF,Yes,55.802532,-4.066271,270580,658516,NS705585,1/1/1980 12:00:00 AM,,59,9,9,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RG,No,55.802204,-4.065675,270616,658478,NS706584,1/1/1980 12:00:00 AM,6/1/2019 12:00:00 AM,59,0,0,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RH,Yes,55.802597,-4.065872,270605,658522,NS706585,1/1/1980 12:00:00 AM,,59,2,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RJ,Yes,55.803133,-4.062836,270797,658576,NS707585,1/1/1980 12:00:00 AM,,56,49,36,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RL,Yes,55.802795,-4.064749,270676,658542,NS706585,1/1/1980 12:00:00 AM,,59,25,10,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RN,Yes,55.802559,-4.065965,270599,658518,NS705585,1/1/1980 12:00:00 AM,,59,15,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RP,Yes,55.802758,-4.063216,270772,658535,NS707585,1/1/1980 12:00:00 AM,,57,24,10,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RQ,Yes,55.802418,-4.068786,270422,658508,NS704585,1/1/1980 12:00:00 AM,,59,24,15,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RR,Yes,55.802015,-4.064102,270714,658454,NS707584,1/1/1980 12:00:00 AM,,58,31,11,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RS,Yes,55.800810,-4.063097,270773,658318,NS707583,1/1/1980 12:00:00 AM,,52,38,33,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RT,Yes,55.801277,-4.062579,270807,658369,NS708583,1/1/1980 12:00:00 AM,,50,59,22,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RU,Yes,55.798729,-4.063708,270728,658088,NS707580,1/1/1980 12:00:00 AM,,54,13,6,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RW,Yes,55.803820,-4.065031,270662,658657,NS706586,1/1/1980 12:00:00 AM,,57,70,25,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RX,Yes,55.799017,-4.064713,270666,658122,NS706581,1/1/1980 12:00:00 AM,,55,7,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RY,Yes,55.798037,-4.064246,270692,658012,NS706580,1/1/1980 12:00:00 AM,,50,9,4,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8RZ,Yes,55.798471,-4.065131,270638,658062,NS706580,1/1/1980 12:00:00 AM,,52,19,9,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SA,Yes,55.798351,-4.068012,270457,658054,NS704580,1/1/1980 12:00:00 AM,,44,34,13,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SB,Yes,55.797543,-4.066051,270577,657960,NS705579,1/1/1980 12:00:00 AM,,36,23,8,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SD,Yes,55.798716,-4.066320,270564,658091,NS705580,1/1/1980 12:00:00 AM,,52,6,4,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SE,Yes,55.800215,-4.066148,270580,658258,NS705582,1/1/1980 12:00:00 AM,,60,23,9,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SF,Yes,55.800650,-4.067033,270526,658308,NS705583,1/1/1980 12:00:00 AM,,63,5,2,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SG,Yes,55.801418,-4.067022,270529,658393,NS705583,1/1/1980 12:00:00 AM,,61,60,28,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SH,Yes,55.798845,-4.068038,270457,658109,NS704581,1/1/1980 12:00:00 AM,,55,33,13,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SL,Yes,55.805361,-4.081018,269665,658858,NS696588,3/1/1983 12:00:00 AM,,52,53,19,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SQ,Yes,55.798800,-4.073042,270143,658113,NS701581,1/1/1980 12:00:00 AM,,50,12,5,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ST,No,55.798373,-4.068009,270457,658056,NS704580,12/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,44,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SU,No,55.798373,-4.068009,270457,658056,NS704580,12/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,44,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SW,Yes,55.803341,-4.072868,270169,658618,NS701586,3/1/1984 12:00:00 AM,,58,39,33,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SX,No,55.803743,-4.081522,269628,658679,NS696586,12/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,42,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SY,Yes,55.804127,-4.090159,269088,658738,NS690587,6/1/2001 12:00:00 AM,,32,157,47,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8SZ,Yes,55.803696,-4.066760,270553,658646,NS705586,1/1/2003 12:00:00 AM,,57,47,28,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TA,Yes,55.806605,-4.063180,270787,658963,NS707589,1/1/1980 12:00:00 AM,,49,142,58,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TB,Yes,55.808081,-4.064120,270733,659129,NS707591,1/1/1980 12:00:00 AM,,47,17,5,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TE,No,55.803247,-4.068858,270420,658600,NS704585,6/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TF,No,55.806258,-4.070486,270328,658938,NS703589,2/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TG,Yes,55.807721,-4.063063,270798,659087,NS707590,1/1/1980 12:00:00 AM,,47,68,24,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TH,Yes,55.806847,-4.062698,270818,658989,NS708589,1/1/1980 12:00:00 AM,,49,42,21,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TQ,Yes,55.805389,-4.066578,270570,658834,NS705588,4/1/1989 12:00:00 AM,,56,84,36,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TR,Yes,55.804681,-4.076051,269974,658773,NS699587,12/1/1995 12:00:00 AM,,54,15,6,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TS,Yes,55.804649,-4.079528,269756,658776,NS697587,12/1/1982 12:00:00 AM,,52,30,14,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8TW,Yes,55.805964,-4.064933,270675,658895,NS706588,1/1/1980 12:00:00 AM,,54,24,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UA,Yes,55.804071,-4.077566,269877,658708,NS698587,10/1/1980 12:00:00 AM,,53,31,10,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UB,Yes,55.804799,-4.077031,269913,658788,NS699587,12/1/1980 12:00:00 AM,,53,29,9,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UH,Yes,55.805121,-4.078165,269843,658826,NS698588,7/1/1981 12:00:00 AM,,52,32,11,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UT,Yes,55.805013,-4.082420,269576,658822,NS695588,6/1/1983 12:00:00 AM,,52,38,14,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UW,Yes,55.803564,-4.079901,269729,658656,NS697586,8/1/1982 12:00:00 AM,,50,19,8,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8UX,Yes,55.805465,-4.079635,269752,658867,NS697588,12/1/1983 12:00:00 AM,,52,18,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8WA,No,55.806258,-4.070486,270328,658938,NS703589,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8WB,No,55.806258,-4.070486,270328,658938,NS703589,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8WD,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8WE,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8WF,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8YA,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8YE,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G72 0AA,Yes,55.793645,-4.085358,269354,657563,NS693575,2/1/2021 12:00:00 AM,,61,,,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AB,Yes,55.793584,-4.091285,268982,657567,NS689575,1/1/1980 12:00:00 AM,,63,21,12,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AD,Yes,55.781436,-4.087209,269197,656208,NS691562,7/1/2018 12:00:00 AM,,60,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0AE,Yes,55.781736,-4.087034,269209,656241,NS692562,7/1/2018 12:00:00 AM,,61,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0AF,Yes,55.781736,-4.088597,269111,656244,NS691562,4/1/2021 12:00:00 AM,,79,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0AG,No,55.777102,-4.101245,268302,655752,NS683557,6/1/2001 12:00:00 AM,7/1/2013 12:00:00 AM,111,,,Blantyre,2.4,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0AH,Yes,55.776672,-4.100153,268369,655702,NS683557,4/1/2006 12:00:00 AM,,114,0,0,Blantyre,2.4,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0AL,No,55.792244,-4.087098,269240,657410,NS692574,8/1/1973 12:00:00 AM,11/1/1979 12:00:00 AM,62,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AN,No,55.790525,-4.087803,269190,657220,NS691572,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,65,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AP,Yes,55.794558,-4.092457,268912,657678,NS689576,1/1/2008 12:00:00 AM,,65,28,14,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AQ,Yes,55.792170,-4.089123,269113,657406,NS691574,10/1/1980 12:00:00 AM,,63,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AR,Yes,55.794042,-4.095027,268749,657625,NS687576,12/1/1995 12:00:00 AM,,68,24,10,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AS,Yes,55.792090,-4.090886,269002,657400,NS690574,1/1/1980 12:00:00 AM,,65,57,5,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AU,Yes,55.791308,-4.089823,269066,657311,NS690573,1/1/1980 12:00:00 AM,,66,36,15,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AW,No,55.792666,-4.088715,269140,657460,NS691574,8/1/1973 12:00:00 AM,3/1/1980 12:00:00 AM,62,,,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AX,Yes,55.792415,-4.092403,268908,657439,NS689574,1/1/1980 12:00:00 AM,,65,22,12,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AY,Yes,55.793019,-4.092292,268917,657506,NS689575,1/1/1980 12:00:00 AM,,65,37,20,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0AZ,Yes,55.793489,-4.094726,268766,657563,NS687575,1/1/1980 12:00:00 AM,,68,124,46,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BA,Yes,55.792698,-4.094779,268760,657475,NS687574,1/1/1980 12:00:00 AM,,69,11,6,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BB,Yes,55.793051,-4.095691,268704,657516,NS687575,1/1/1980 12:00:00 AM,,70,61,31,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BD,Yes,55.793048,-4.097430,268595,657519,NS685575,1/1/1980 12:00:00 AM,,71,37,35,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BE,Yes,55.791284,-4.099169,268480,657326,NS684573,5/1/2003 12:00:00 AM,,72,45,24,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BF,Yes,55.790926,-4.091159,268981,657271,NS689572,5/1/2010 12:00:00 AM,,66,0,0,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BG,Yes,55.792781,-4.096730,268638,657488,NS686574,1/1/1980 12:00:00 AM,,71,41,17,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BH,Yes,55.791990,-4.096767,268633,657400,NS686574,1/1/1980 12:00:00 AM,,69,79,41,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BJ,Yes,55.792651,-4.094142,268800,657469,NS687574,6/1/2008 12:00:00 AM,,68,20,11,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BL,Yes,55.792223,-4.095490,268714,657424,NS687574,1/1/1980 12:00:00 AM,,70,21,12,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BN,Yes,55.779062,-4.093620,268787,655956,NS687559,6/1/1998 12:00:00 AM,,94,0,0,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0BP,Yes,55.779003,-4.097823,268523,655957,NS685559,6/1/1998 12:00:00 AM,,98,0,0,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0BQ,Yes,55.792183,-4.098053,268553,657424,NS685574,1/1/1980 12:00:00 AM,,70,50,26,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BS,Yes,55.790459,-4.092729,268881,657222,NS688572,1/1/1980 12:00:00 AM,,66,14,2,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BT,Yes,55.789510,-4.093013,268860,657117,NS688571,1/1/1980 12:00:00 AM,,66,25,8,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BU,Yes,55.788907,-4.093618,268820,657051,NS688570,1/1/1980 12:00:00 AM,,68,19,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BW,No,55.783706,-4.087135,269209,656460,NS692564,12/1/1995 12:00:00 AM,7/1/2005 12:00:00 AM,65,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0BX,Yes,55.790439,-4.092109,268920,657219,NS689572,1/1/1980 12:00:00 AM,,65,5,1,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BY,Yes,55.790110,-4.094736,268754,657187,NS687571,1/1/1980 12:00:00 AM,,67,91,42,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0BZ,Yes,55.789001,-4.096526,268638,657067,NS686570,1/1/1980 12:00:00 AM,,72,54,28,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DA,Yes,55.789141,-4.095720,268689,657081,NS686570,1/1/1980 12:00:00 AM,,70,34,20,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DB,Yes,55.789720,-4.094954,268739,657144,NS687571,1/1/1980 12:00:00 AM,,67,73,33,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DD,Yes,55.787657,-4.103137,268219,656930,NS682569,8/1/2012 12:00:00 AM,,80,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DE,Yes,55.777553,-4.096948,268573,655794,NS685557,9/1/2005 12:00:00 AM,,103,11,7,Blantyre,2.3,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0DF,Yes,55.783714,-4.106657,267985,656498,NS679564,7/1/2002 12:00:00 AM,,92,55,20,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DG,No,55.787435,-4.092471,268887,656885,NS688568,7/1/1992 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DH,Yes,55.785566,-4.102741,268237,656697,NS682566,1/1/1980 12:00:00 AM,,83,56,25,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DJ,Yes,55.784775,-4.105039,268090,656613,NS680566,1/1/1980 12:00:00 AM,,90,10,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DL,Yes,55.785405,-4.101309,268326,656676,NS683566,1/1/1980 12:00:00 AM,,81,14,10,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
