Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX13 6AE,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AF,No,50.751928,-3.020581,328100,95200,SY281951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Axminster,3.2,,,,,East Devon,Newbridges,Axminster
EX13 6AG,No,50.751841,-3.030502,327400,95200,SY274951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,3.5,,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AH,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AJ,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AL,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AN,No,50.752665,-3.039026,326800,95300,SY268953,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Axminster,3.8,,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AP,No,50.747333,-3.031821,327300,94700,SY272947,6/1/1981 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AQ,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AR,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AS,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AT,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AU,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AW,No,50.750005,-3.034715,327100,95000,SY270949,6/1/1981 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Axminster,3.9,,,,,East Devon,Newbridges,Axminster
EX13 6AX,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AY,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AZ,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6BA,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6BB,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6BD,No,50.751928,-3.020581,328100,95200,SY281951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Axminster,3.2,,,,,East Devon,Newbridges,Axminster
EX13 6BE,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6BF,No,50.746434,-3.031801,327300,94600,SY273946,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6BG,No,50.751928,-3.020581,328100,95200,SY281951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 6BQ,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6BY,No,50.765376,-3.122969,320900,96800,SY208968,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Honiton,5.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DB,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6DD,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6DN,No,50.737098,-3.069858,324600,93600,SY246936,1/1/1983 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DP,No,50.749776,-3.060225,325300,95000,SY252950,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Axminster,5.1,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DR,No,50.747874,-3.071522,324500,94800,SY244947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,5.8,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DS,No,50.742453,-3.074232,324300,94200,SY243941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DT,No,50.746804,-3.089924,323200,94700,SY231946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Axminster,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DU,No,50.751112,-3.109870,321800,95200,SY217951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Honiton,7.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DX,No,50.753769,-3.114185,321500,95500,SY215954,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Honiton,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DZ,No,50.752720,-3.129754,320400,95400,SY204953,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Honiton,6.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EA,No,50.742492,-3.069981,324600,94200,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EP,No,50.737124,-3.067025,324800,93600,SY247936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ER,No,50.737124,-3.067025,324800,93600,SY247936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ES,No,50.737124,-3.067025,324800,93600,SY247936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ET,No,50.737124,-3.067025,324800,93600,SY247936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EU,No,50.747900,-3.068687,324700,94800,SY247947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Axminster,5.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EX,No,50.747900,-3.068687,324700,94800,SY247947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Axminster,5.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EY,No,50.722790,-3.061032,325200,92000,SY252920,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,2,,,Axminster,7.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EZ,No,50.739625,-3.088340,323300,93900,SY232939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,106,,,Axminster,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HA,No,50.722790,-3.061032,325200,92000,SY252920,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,2,,,Axminster,7.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HB,No,50.722790,-3.061032,325200,92000,SY252920,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,2,,,Axminster,7.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HD,No,50.737201,-3.058524,325400,93600,SY253935,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Axminster,6.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HE,No,50.726347,-3.065363,324900,92400,SY249923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HF,No,50.726282,-3.072446,324400,92400,SY243923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,7.6,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HH,No,50.742492,-3.069981,324600,94200,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HJ,No,50.737971,-3.072713,324400,93700,SY243937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,48,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HL,No,50.742492,-3.069981,324600,94200,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HN,No,50.728041,-3.076736,324100,92600,SY241925,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Axminster,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HP,No,50.728041,-3.076736,324100,92600,SY241925,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Axminster,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HQ,No,50.729866,-3.073944,324300,92800,SY243928,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Axminster,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HR,No,50.729866,-3.073944,324300,92800,SY243928,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Axminster,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HS,No,50.728041,-3.076736,324100,92600,SY241925,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Axminster,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HT,No,50.742492,-3.069981,324600,94200,SY246941,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HU,No,50.736993,-3.081193,323800,93600,SY238935,10/1/1985 12:00:00 AM,12/1/1998 12:00:00 AM,75,,,Axminster,7.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HW,No,50.725265,-3.085173,323500,92300,SY235922,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,57,,,Axminster,8.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HX,No,50.731480,-3.093819,322900,93000,SY228930,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,153,,,Axminster,8.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HY,No,50.731480,-3.093819,322900,93000,SY228930,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,153,,,Axminster,8.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6HZ,No,50.742518,-3.067147,324800,94200,SY248941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.0,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JP,No,50.748348,-3.116892,321300,94900,SY212949,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Honiton,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JR,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JS,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JT,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JU,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JX,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JY,No,50.738896,-3.069899,324600,93800,SY246938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JZ,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LA,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LB,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LD,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LE,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LF,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LG,No,50.738870,-3.072733,324400,93800,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LH,No,50.739782,-3.071337,324500,93900,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LJ,No,50.739782,-3.071337,324500,93900,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LL,No,50.739795,-3.069920,324600,93900,SY245938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.3,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LN,No,50.739795,-3.069920,324600,93900,SY245938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.3,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LP,No,50.740616,-3.078442,324000,94000,SY239940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Axminster,6.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LQ,No,50.739782,-3.071337,324500,93900,SY244938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LR,No,50.742313,-3.069977,324600,94180,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LS,No,50.742324,-3.068702,324690,94180,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LT,No,50.742232,-3.068983,324670,94170,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LU,No,50.741606,-3.068544,324700,94100,SY246940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LW,No,50.742217,-3.070542,324560,94170,SY245941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LX,No,50.742044,-3.069829,324610,94150,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LY,No,50.741793,-3.067840,324750,94120,SY247941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6LZ,No,50.741524,-3.067692,324760,94090,SY247940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NA,No,50.741880,-3.068125,324730,94130,SY247941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NB,No,50.740881,-3.069236,324650,94020,SY246940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ND,No,50.741329,-3.069388,324640,94070,SY246940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NE,No,50.741866,-3.069684,324620,94130,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NF,No,50.741956,-3.069686,324620,94140,SY246941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NG,No,50.741059,-3.069382,324640,94040,SY246940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NH,No,50.740058,-3.070635,324550,93930,SY245939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NJ,No,50.739791,-3.070345,324570,93900,SY245938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,30,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NL,No,50.737357,-3.070998,324520,93630,SY245936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NN,No,50.737994,-3.070162,324580,93700,SY245936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,40,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NP,No,50.740126,-3.073045,324380,93940,SY243939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NQ,No,50.740152,-3.070211,324580,93940,SY245939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Axminster,6.3,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NR,No,50.740217,-3.072906,324390,93950,SY243939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NS,No,50.739394,-3.074446,324280,93860,SY242938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NT,No,50.739769,-3.072754,324400,93900,SY243938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,30,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NU,No,50.738674,-3.074429,324280,93780,SY242937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NW,No,50.738517,-3.072017,324450,93760,SY244937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NX,No,50.739310,-3.073735,324330,93850,SY243938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NY,No,50.738760,-3.074856,324250,93790,SY242937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6NZ,No,50.738311,-3.074846,324250,93740,SY242937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,42,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PA,No,50.739133,-3.073448,324350,93830,SY243938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PB,No,50.742505,-3.068564,324700,94200,SY247941,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.1,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PD,No,50.741567,-3.072795,324400,94100,SY243940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PE,No,50.736451,-3.071686,324470,93530,SY244935,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,63,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PF,No,50.737351,-3.071706,324470,93630,SY244936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PG,No,50.740624,-3.067813,324750,93990,SY247939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PH,No,50.737072,-3.072692,324400,93600,SY244936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,59,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PJ,No,50.735313,-3.068401,324700,93400,SY246934,6/1/1981 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PL,No,50.736199,-3.069838,324600,93500,SY245935,9/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PN,No,50.737072,-3.072692,324400,93600,SY244936,1/1/1983 12:00:00 AM,12/1/1998 12:00:00 AM,59,,,Axminster,6.7,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PP,No,50.729918,-3.068278,324700,92800,SY246928,7/1/1986 12:00:00 AM,12/1/1998 12:00:00 AM,40,,,Axminster,7.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PQ,No,50.739782,-3.071337,324500,93900,SY244938,7/1/1986 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PR,No,50.735313,-3.068401,324700,93400,SY246934,7/1/1986 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PS,No,50.738826,-3.067772,324750,93790,SY247937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Axminster,6.3,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PT,No,50.737483,-3.067033,324800,93640,SY247936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Axminster,6.4,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PU,No,50.735776,-3.066852,324810,93450,SY248934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PW,No,50.724510,-3.069572,324600,92200,SY245921,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Axminster,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
