Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT29 4FX,Yes,54.595129,-6.211831,128040,530374,NW280303,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1995-01-01,,"","",279,88,"","","Glenavy 1","",Northern Ireland,68,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQWQ+37,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.5716,,"",,"",N20002288,8
BT29 4FY,Yes,54.622292,-6.222979,127502,533437,NW275334,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1995-01-01,,"","",163,44,"","","Crumlin 2 Antrim","",Northern Ireland,68,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+WR,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0232,,"",,"",N20000284,7
BT29 4FZ,Yes,54.624259,-6.210166,128341,533606,NW283336,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2008-03-01,,"","",9,4,"","","Aldergrove 2","",Northern Ireland,78,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFQ+PW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1779,,"",,"",N20000283,9
BT29 4GA,Yes,54.616903,-6.208492,128400,532781,NW284327,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2011-03-01,,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,79,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ8R+QJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1893,,"",,"",N20000291,7
BT29 4GB,No,54.616903,-6.208492,128400,532781,NW284327,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2008-08-01,2011-08-01,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,79,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,5,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ8R+QJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1893,,"",,"",N20000291,7
BT29 4GD,Yes,54.616903,-6.208492,128400,532781,NW284327,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2006-04-01,,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,79,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ8R+QJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1893,,"",,"",N20000291,7
BT29 4GE,Yes,54.617089,-6.208298,128414,532801,NW284328,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1992-08-01,,"","",34,12,"","","Crumlin 2 Antrim","",Northern Ireland,79,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ8R+RM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1736,,"",,"",N20000291,7
BT29 4GF,Yes,54.617483,-6.208807,128384,532847,NW283328,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1992-08-01,,"","",20,8,"","","Crumlin 2 Antrim","",Northern Ireland,79,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ8R+XF,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1988,,"",,"",N20000291,7
BT29 4GG,Yes,54.596051,-6.216494,127745,530494,NW277304,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1995-12-01,,"","",66,18,"","","Glenavy 1","",Northern Ireland,75,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQWM+CC,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.8606,,"",,"",N20002288,8
BT29 4GH,Yes,54.590114,-6.211138,128051,529813,NW280298,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1996-12-01,,"","",10,6,"","","Glenavy 1","",Northern Ireland,75,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRQ+2G,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.59,,"",,"",N20002291,8
BT29 4GJ,Yes,54.591482,-6.216137,127737,529985,NW277299,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1997-06-01,,"","",122,34,"","","Glenavy 1","",Northern Ireland,67,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRM+HG,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.8909,,"",,"",N20002290,8
BT29 4GL,Yes,54.586986,-6.216504,127684,529486,NW276294,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2007-01-01,,"","",75,21,"","","Glenavy 1","",Northern Ireland,60,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQPM+Q9,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.979,,"",,"",N20002292,8
BT29 4GN,Yes,54.650643,-6.210540,128493,536540,NW284365,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1999-06-01,,"","",59,18,"","","Aldergrove 1","",Northern Ireland,83,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2Q+7Q,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0648,,"",,"",N20000279,6
BT29 4GP,Yes,54.591659,-6.214737,127829,529999,NW278299,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2001-06-01,,"","",17,5,"","","Glenavy 1","",Northern Ireland,72,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRP+M4,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.7991,,"",,"",N20002290,8
BT29 4GQ,Yes,54.620792,-6.219948,127687,533258,NW276332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2006-04-01,,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,70,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCJ+82,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.8522,,"",,"",N20000288,7
BT29 4GR,Yes,54.588406,-6.220216,127453,529659,NW274296,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2014-08-01,,"","",,,"","","Glenavy 1","",Northern Ireland,57,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQH+9W,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",20.1941,,"",,"",N20002290,8
BT29 4GS,Yes,54.590306,-6.216235,127723,529855,NW277298,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2000-12-01,,"","",12,3,"","","Glenavy 1","",Northern Ireland,65,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRM+4G,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.9129,,"",,"",N20002290,8
BT29 4GT,Yes,54.591771,-6.211962,128009,530001,NW280300,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2000-12-01,,"","",15,4,"","","Glenavy 1","",Northern Ireland,73,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRQ+P6,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6202,,"",,"",N20002291,8
BT29 4GU,Yes,54.620898,-6.230255,127023,533310,NW270333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2001-12-01,,"","",184,49,"","","Crumlin 2 Antrim","",Northern Ireland,49,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQC9+9V,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.5076,,"",,"",N20000287,7
BT29 4GW,Yes,54.587948,-6.218983,127530,529603,NW275296,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2006-07-01,,"","",,,"","","Glenavy 1","",Northern Ireland,58,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQJ+5C,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",20.1223,,"",,"",N20002292,8
BT29 4GX,Yes,54.591482,-6.216137,127737,529985,NW277299,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2005-10-01,,"","",,,"","","Glenavy 1","",Northern Ireland,67,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRM+HG,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.8909,,"",,"",N20002290,8
BT29 4GY,Yes,54.587206,-6.216788,127667,529512,NW276295,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2007-10-01,,"","",16,6,"","","Glenavy 1","",Northern Ireland,62,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQPM+V7,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.9937,,"",,"",N20002292,8
BT29 4GZ,Yes,54.625240,-6.210897,128301,533718,NW283337,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2013-08-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,78,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGQ+3J,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2115,,"",,"",N20000283,9
BT29 4HA,Yes,54.617632,-6.207949,128440,532860,NW284328,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",76,26,"","","Crumlin 2 Antrim","",Northern Ireland,80,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9R+3R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1416,,"",,"",N20000291,7
BT29 4HB,Yes,54.612426,-6.190763,129515,532215,NW295322,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",24,7,"","","Clady","",Northern Ireland,109,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR65+XM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.1208,,"",,"",N20000285,7
BT29 4HD,Yes,54.606593,-6.186471,129753,531550,NW297315,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,101,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR47+JC,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",17.8563,,"",,"",N20000285,7
BT29 4HE,Yes,54.618263,-6.208107,128434,532931,NW284329,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",56,25,"","","Crumlin 2 Antrim","",Northern Ireland,78,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000041,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9R+8Q,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1404,,"",,"",N20000292,7
BT29 4HF,Yes,54.610992,-6.197018,129101,532080,NW291320,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,105,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR63+95,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.524,,"",,"",N20000285,7
BT29 4HG,Yes,54.608135,-6.204295,128613,531790,NW286317,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",10,2,"","","Crumlin 1 Antrim","",Northern Ireland,102,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ5W+77,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.9977,,"",,"",N20000285,7
BT29 4HH,Yes,54.600829,-6.168266,130890,530839,NW308308,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",33,11,"","","Glenavy 1","",Northern Ireland,104,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR2J+8M,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.7223,,"",,"",N20002287,8
BT29 4HJ,Yes,54.593034,-6.158419,131474,529935,NW314299,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",20,7,"","","Glenavy 2","",Northern Ireland,121,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRVR+6J,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.1823,,"",,"",N20002289,8
BT29 4HL,Yes,54.587128,-6.160573,131296,529287,NW312292,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,133,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRPQ+VQ,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.419,,"",,"",N20002287,8
BT29 4HN,Yes,54.604377,-6.174127,130535,531256,NW305312,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,93,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR3G+Q8,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",17.0734,,"",,"",N20000285,7
BT29 4HP,Yes,54.593921,-6.188009,129569,530147,NW295301,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 1","",Northern Ireland,106,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRV6+HQ,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",18.0608,,"",,"",N20002287,8
BT29 4HQ,Yes,54.608286,-6.181954,130056,531721,NW300317,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",16,6,"","","Clady","",Northern Ireland,105,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJR59+86,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",17.5599,,"",,"",N20000285,7
BT29 4HR,Yes,54.592197,-6.171345,130634,529892,NW306298,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",28,9,"","","Glenavy 1","",Northern Ireland,128,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRRH+VF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",17.0195,,"",,"",N20002287,8
BT29 4HS,Yes,54.587038,-6.149965,131980,529236,NW319292,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",21,5,"","","Glenavy 2","",Northern Ireland,130,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHVP2+R2,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",15.7481,,"",,"",N20002289,8
BT29 4HT,Yes,54.591070,-6.134574,133000,529626,NW330296,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",59,17,"","","Glenavy 2","",Northern Ireland,149,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHVR8+C5,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",14.6955,,"",,"",N20002289,8
BT29 4HU,Yes,54.614090,-6.119603,134117,532128,NW341321,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,129,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV7J+J5,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.5432,,"",,"",N20002287,8
BT29 4HW,Yes,54.597873,-6.194519,129175,530612,NW291306,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",24,8,"","","Glenavy 1","",Northern Ireland,91,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRX4+45,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",18.4335,,"",,"",N20002287,8
BT29 4HX,Yes,54.613650,-6.121373,134000,532086,NW340320,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,124,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV7H+FF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.6564,,"",,"",N20002287,8
BT29 4HY,Yes,54.601471,-6.122754,133832,530737,NW338307,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,174,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV2G+HV,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.7967,,"",,"",N20002289,8
BT29 4HZ,Yes,54.594919,-6.122607,133798,530008,NW337300,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,206,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHVVG+XX,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.8697,,"",,"",N20002289,8
BT29 4JA,Yes,54.598839,-6.142002,132572,530518,NW325305,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",33,10,"","","Glenavy 2","",Northern Ireland,125,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHVX5+G5,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",15.0576,,"",,"",N20002289,8
BT29 4JB,Yes,54.589122,-6.094330,135586,529257,NW355292,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,218,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHWQ4+J7,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",12.1888,,"",,"",N20002289,8
BT29 4JD,Yes,54.593804,-6.083017,136347,529735,NW363297,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,261,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHWV8+GQ,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",11.3727,,"",,"",N20002289,8
BT29 4JE,Yes,54.602628,-6.096190,135554,530765,NW355307,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,223,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJW33+3G,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",12.0822,,"",,"",N20002289,8
BT29 4JF,Yes,54.603498,-6.124890,133707,530971,NW337309,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",22,7,"","","Glenavy 2","",Northern Ireland,158,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV3G+92,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.9161,,"",,"",N20002289,8
BT29 4JG,Yes,54.604342,-6.123644,133793,531060,NW337310,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,184,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV3G+PG,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.8298,,"",,"",N20002289,8
BT29 4JH,Yes,54.595634,-6.087387,136077,529955,NW360299,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,276,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003359,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHWW7+72,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",11.6156,,"",,"",N20002289,8
