Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 5ES,Yes,51.290650,-0.243360,522587,156078,TQ225560,11/1/2013 12:00:00 AM,,159,,,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ET,Yes,51.293662,-0.235571,523122,156426,TQ231564,1/1/1980 12:00:00 AM,,165,65,26,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EU,Yes,51.294888,-0.235783,523104,156562,TQ231565,1/1/1980 12:00:00 AM,,161,115,42,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EW,Yes,51.299629,-0.240650,522752,157081,TQ227570,1/1/1980 12:00:00 AM,,158,70,26,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,Nork and Tattenhams
KT20 5EY,Yes,51.295171,-0.236661,523042,156592,TQ230565,1/1/1980 12:00:00 AM,,158,74,25,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EZ,Yes,51.300047,-0.239128,522857,157130,TQ228571,3/1/1988 12:00:00 AM,,162,,,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5FD,Yes,51.301113,-0.230024,523489,157264,TQ234572,6/1/2015 12:00:00 AM,,171,,,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5FE,Yes,51.289765,-0.233570,523272,155996,TQ232559,9/1/2015 12:00:00 AM,,182,,,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5FQ,Yes,51.299682,-0.239475,522834,157089,TQ228570,5/1/2021 12:00:00 AM,,160,,,Tadworth,0.9,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5GN,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5GR,Yes,51.296328,-0.244807,522471,156707,TQ224567,5/1/2009 12:00:00 AM,,138,7,2,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5GX,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5HA,No,51.298891,-0.239990,522800,157000,TQ227570,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,160,,,Tadworth,0.9,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,Nork and Tattenhams
KT20 5HB,Yes,51.298824,-0.238587,522898,156995,TQ228569,6/1/1981 12:00:00 AM,,163,127,58,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HD,Yes,51.299011,-0.234821,523160,157022,TQ231570,1/1/1980 12:00:00 AM,,167,99,43,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HE,Yes,51.298827,-0.233996,523218,157003,TQ232570,1/1/1980 12:00:00 AM,,166,90,31,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HF,Yes,51.298562,-0.233705,523239,156974,TQ232569,1/1/1980 12:00:00 AM,,165,95,40,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HG,Yes,51.299979,-0.230452,523462,157137,TQ234571,1/1/1980 12:00:00 AM,,168,100,35,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HH,No,51.296130,-0.235792,523100,156700,TQ231567,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,156,,,Tadworth,0.5,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5HJ,Yes,51.300125,-0.231913,523360,157151,TQ233571,1/1/1980 12:00:00 AM,,168,63,20,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HL,Yes,51.299060,-0.235723,523097,157026,TQ230570,1/1/1980 12:00:00 AM,,167,40,16,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HN,Yes,51.300684,-0.233093,523276,157211,TQ232572,1/1/1980 12:00:00 AM,,170,107,36,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HP,Yes,51.300359,-0.232388,523326,157176,TQ233571,1/1/1980 12:00:00 AM,,169,106,38,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HQ,No,51.299506,-0.239048,522864,157070,TQ228570,6/1/1981 12:00:00 AM,11/1/2014 12:00:00 AM,163,,,Tadworth,0.9,Greater London,Ewell,SES Water,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HR,Yes,51.298370,-0.237084,523004,156947,TQ230569,1/1/1980 12:00:00 AM,,164,33,20,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HS,Yes,51.299163,-0.236565,523038,157036,TQ230570,1/1/1980 12:00:00 AM,,167,17,8,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HT,Yes,51.299117,-0.238421,522909,157028,TQ229570,1/1/1980 12:00:00 AM,,164,64,22,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HW,Yes,51.301258,-0.231794,523365,157277,TQ233572,1/1/1980 12:00:00 AM,,171,24,11,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HX,Yes,51.297836,-0.238051,522938,156886,TQ229568,10/1/1984 12:00:00 AM,,161,77,38,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HY,Yes,51.300079,-0.237721,522955,157136,TQ229571,1/1/1980 12:00:00 AM,,167,133,46,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5HZ,Yes,51.300299,-0.236163,523063,157163,TQ230571,1/1/1980 12:00:00 AM,,171,110,36,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JA,Yes,51.299875,-0.235491,523111,157117,TQ231571,1/1/1980 12:00:00 AM,,170,41,15,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JJ,Yes,51.301032,-0.230498,523456,157254,TQ234572,1/1/1980 12:00:00 AM,,171,59,23,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JP,Yes,51.301473,-0.227597,523657,157308,TQ236573,1/1/1980 12:00:00 AM,,171,34,14,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JQ,Yes,51.300564,-0.234779,523159,157195,TQ231571,1/1/1980 12:00:00 AM,,171,90,34,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JU,Yes,51.297779,-0.237264,522993,156881,TQ229568,4/1/1986 12:00:00 AM,,161,22,20,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JW,Yes,51.301595,-0.229099,523552,157319,TQ235573,1/1/1980 12:00:00 AM,,172,89,34,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5JX,Yes,51.301127,-0.233836,523223,157259,TQ232572,4/1/1986 12:00:00 AM,,171,26,6,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5NH,No,51.298907,-0.232702,523308,157014,TQ233570,6/1/1981 12:00:00 AM,2/1/2001 12:00:00 AM,164,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5PG,Yes,51.300027,-0.228270,523614,157146,TQ236571,1/1/1993 12:00:00 AM,,172,17,6,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PR,Yes,51.300001,-0.229547,523525,157141,TQ235571,1/1/1993 12:00:00 AM,,170,77,28,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PT,Yes,51.299137,-0.230699,523447,157043,TQ234570,1/1/1993 12:00:00 AM,,167,55,19,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PU,Yes,51.296938,-0.237630,522970,156787,TQ229567,1/1/1980 12:00:00 AM,,157,23,10,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PX,Yes,51.296520,-0.237961,522948,156740,TQ229567,4/1/2020 12:00:00 AM,,157,,,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PY,Yes,51.296679,-0.235269,523135,156762,TQ231567,1/1/1980 12:00:00 AM,,156,44,15,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5PZ,No,51.296985,-0.232891,523300,156800,TQ232567,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,162,,,Tadworth,0.6,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QA,Yes,51.297348,-0.236664,523036,156834,TQ230568,1/1/1980 12:00:00 AM,,159,41,12,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QB,Yes,51.296926,-0.236149,523073,156788,TQ230567,1/1/1980 12:00:00 AM,,157,4,1,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QD,Yes,51.297323,-0.235589,523111,156833,TQ231568,1/1/1980 12:00:00 AM,,160,43,14,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QE,Yes,51.296182,-0.234528,523188,156708,TQ231567,1/1/1980 12:00:00 AM,,159,59,22,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QF,Yes,51.298021,-0.229997,523499,156920,TQ234569,1/1/1980 12:00:00 AM,,167,99,35,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QG,Yes,51.299364,-0.228424,523605,157072,TQ236570,1/1/1980 12:00:00 AM,,170,102,48,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QH,Yes,51.298950,-0.229631,523522,157024,TQ235570,1/1/1980 12:00:00 AM,,169,63,32,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QL,Yes,51.298519,-0.228457,523605,156978,TQ236569,6/1/1981 12:00:00 AM,,170,37,13,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QQ,Yes,51.297537,-0.230704,523451,156865,TQ234568,1/1/1980 12:00:00 AM,,166,87,28,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QS,Yes,51.299976,-0.226077,523767,157144,TQ237571,1/1/1980 12:00:00 AM,,171,107,33,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QT,Yes,51.298440,-0.232175,523346,156963,TQ233569,4/1/1987 12:00:00 AM,,164,53,19,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QU,Yes,51.288173,-0.232914,523322,155820,TQ233558,1/1/1980 12:00:00 AM,,182,2,1,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QX,Yes,51.288147,-0.233632,523272,155816,TQ232558,1/1/1980 12:00:00 AM,,182,18,10,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QY,Yes,51.287691,-0.233162,523306,155766,TQ233557,1/1/1980 12:00:00 AM,,182,104,37,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5QZ,Yes,51.288086,-0.236248,523090,155805,TQ230558,1/1/1980 12:00:00 AM,,184,10,4,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RA,Yes,51.292149,-0.225260,523845,156275,TQ238562,4/1/1987 12:00:00 AM,,172,23,6,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RB,Yes,51.288371,-0.234154,523235,155840,TQ232558,1/1/1980 12:00:00 AM,,183,20,11,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RD,Yes,51.287649,-0.236390,523081,155756,TQ230557,1/1/1980 12:00:00 AM,,184,18,14,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RE,No,51.289536,-0.233306,523291,155971,TQ232559,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,182,,,Tadworth,0.3,Greater London,Ewell,SES Water,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RF,Yes,51.290118,-0.232025,523379,156038,TQ233560,1/1/1980 12:00:00 AM,,180,11,7,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RG,Yes,51.289584,-0.231698,523403,155979,TQ234559,1/1/1980 12:00:00 AM,,180,34,13,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RH,Yes,51.290436,-0.229772,523535,156077,TQ235560,1/1/1980 12:00:00 AM,,177,17,7,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RJ,Yes,51.290724,-0.228585,523617,156111,TQ236561,1/1/1980 12:00:00 AM,,175,32,11,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RL,Yes,51.290289,-0.227755,523676,156064,TQ236560,1/1/1980 12:00:00 AM,,175,24,10,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RN,Yes,51.291478,-0.227867,523665,156196,TQ236561,1/1/1980 12:00:00 AM,,172,42,16,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RP,Yes,51.291609,-0.226457,523763,156213,TQ237562,1/1/1980 12:00:00 AM,,172,17,6,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RQ,Yes,51.289810,-0.228821,523603,156009,TQ236560,1/1/1980 12:00:00 AM,,177,25,9,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RR,Yes,51.292343,-0.227479,523690,156293,TQ236562,6/1/1996 12:00:00 AM,,172,6,2,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RS,Yes,51.290192,-0.233252,523293,156044,TQ232560,1/1/1993 12:00:00 AM,,181,37,14,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RT,Yes,51.290372,-0.226719,523748,156075,TQ237560,6/1/1996 12:00:00 AM,,174,6,3,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RU,Yes,51.293887,-0.224863,523868,156469,TQ238564,1/1/1980 12:00:00 AM,,176,51,0,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RW,Yes,51.290917,-0.227190,523714,156135,TQ237561,1/1/1980 12:00:00 AM,,173,11,5,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RX,Yes,51.291509,-0.225288,523845,156204,TQ238562,1/1/1980 12:00:00 AM,,173,19,5,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RY,Yes,51.287633,-0.237653,522993,155752,TQ229557,1/1/1991 12:00:00 AM,,185,51,42,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5RZ,Yes,51.289352,-0.230057,523518,155956,TQ235559,1/1/1991 12:00:00 AM,,178,57,24,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SA,Yes,51.289104,-0.226682,523754,155934,TQ237559,1/1/1980 12:00:00 AM,,175,39,13,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SB,Yes,51.288620,-0.228020,523662,155878,TQ236558,1/1/1980 12:00:00 AM,,178,61,24,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SD,Yes,51.288013,-0.231270,523437,155805,TQ234558,1/1/1980 12:00:00 AM,,181,26,5,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SE,Yes,51.287280,-0.232145,523378,155722,TQ233557,1/1/1980 12:00:00 AM,,182,46,18,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SF,Yes,51.287826,-0.229026,523594,155788,TQ235557,1/1/1980 12:00:00 AM,,180,41,19,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SG,Yes,51.289201,-0.227783,523677,155943,TQ236559,7/1/1986 12:00:00 AM,,177,27,21,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SH,No,51.287911,-0.227503,523700,155800,TQ236558,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,179,,,Tadworth,0.7,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SJ,Yes,51.293641,-0.236519,523056,156422,TQ230564,6/1/1998 12:00:00 AM,,164,78,39,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SL,Yes,51.287234,-0.227902,523674,155724,TQ236557,1/1/1980 12:00:00 AM,,180,19,9,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SN,No,51.288831,-0.228901,523600,155900,TQ236558,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,178,,,Tadworth,0.6,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SP,Yes,51.291725,-0.235344,523143,156211,TQ231562,1/1/1980 12:00:00 AM,,173,14,4,Tadworth,0.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SQ,Yes,51.287741,-0.227670,523689,155781,TQ236557,1/1/1980 12:00:00 AM,,179,39,18,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SR,Yes,51.291262,-0.235108,523161,156160,TQ231561,1/1/1980 12:00:00 AM,,176,28,10,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SS,Yes,51.291267,-0.234157,523227,156162,TQ232561,1/1/1980 12:00:00 AM,,178,44,16,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ST,Yes,51.292786,-0.233511,523268,156332,TQ232563,1/1/1980 12:00:00 AM,,172,71,24,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SU,Yes,51.293691,-0.231629,523397,156436,TQ233564,1/1/1980 12:00:00 AM,,172,6,2,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SW,Yes,51.291159,-0.232354,523353,156153,TQ233561,4/1/1987 12:00:00 AM,,179,36,14,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SX,Yes,51.291995,-0.231734,523394,156247,TQ233562,1/1/1980 12:00:00 AM,,176,55,21,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SY,No,51.290694,-0.233132,523300,156100,TQ233561,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,180,,,Tadworth,0.2,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5SZ,No,51.291614,-0.234531,523200,156200,TQ232561,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,175,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TA,Yes,51.295324,-0.235450,523126,156611,TQ231566,1/1/1980 12:00:00 AM,,160,85,29,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TB,Yes,51.295689,-0.234619,523183,156653,TQ231566,1/1/1980 12:00:00 AM,,161,84,29,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
