Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 5WR,Yes,53.592100,-2.546959,363894,410753,SD638107,7/1/2023 12:00:00 AM,,103,,,Blackrod,1.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WS,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WT,Yes,53.591795,-2.546744,363908,410719,SD639107,8/1/2023 12:00:00 AM,,104,,,Blackrod,1.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WX,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WY,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5XP,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5YR,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6BE,Yes,53.590711,-2.538588,364447,410594,SD644105,12/1/1997 12:00:00 AM,,130,,,Horwich Parkway,1.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6DU,Yes,53.590932,-2.539361,364396,410619,SD643106,1/1/1980 12:00:00 AM,,129,,,Horwich Parkway,1.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6DW,No,53.587493,-2.540526,364316,410237,SD643102,12/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,116,,,Horwich Parkway,1.0,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6EE,Yes,53.588797,-2.534364,364725,410379,SD647103,1/1/1980 12:00:00 AM,,131,44,22,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EF,Yes,53.588448,-2.533664,364771,410340,SD647103,1/1/1980 12:00:00 AM,,129,41,17,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EG,No,53.588092,-2.533222,364800,410300,SD647102,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,128,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6EQ,Yes,53.588681,-2.534166,364738,410366,SD647103,1/1/1980 12:00:00 AM,,131,52,23,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6ER,No,53.589307,-2.536938,364555,410437,SD645104,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,127,,,Horwich Parkway,1.3,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6ES,Yes,53.589310,-2.534295,364730,410436,SD647104,1/1/1980 12:00:00 AM,,132,26,11,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6ET,Yes,53.588192,-2.532754,364831,410311,SD648103,1/1/1980 12:00:00 AM,,129,40,19,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EW,Yes,53.589823,-2.536144,364608,410494,SD646104,1/1/1980 12:00:00 AM,,131,,,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EX,Yes,53.588457,-2.532184,364869,410340,SD648103,1/1/1980 12:00:00 AM,,131,36,14,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EY,Yes,53.588032,-2.532617,364840,410293,SD648102,1/1/1980 12:00:00 AM,,129,42,23,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6EZ,Yes,53.587695,-2.531676,364902,410255,SD649102,1/1/1980 12:00:00 AM,,127,36,18,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6FA,Yes,53.587776,-2.533656,364771,410265,SD647102,5/1/1994 12:00:00 AM,,125,74,26,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6FB,No,53.587194,-2.533210,364800,410200,SD648102,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,124,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FD,No,53.587194,-2.533210,364800,410200,SD648102,3/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,124,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FL,No,53.587194,-2.533210,364800,410200,SD648102,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,124,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FP,No,53.587194,-2.533210,364800,410200,SD648102,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,124,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FS,No,53.588202,-2.538918,364423,410315,SD644103,6/1/1999 12:00:00 AM,7/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FT,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FU,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2000 12:00:00 AM,5/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6FZ,Yes,53.589322,-2.535534,364648,410438,SD646104,10/1/2009 12:00:00 AM,,131,14,8,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6GD,Yes,53.589509,-2.536034,364615,410459,SD646104,5/1/2011 12:00:00 AM,,130,,,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6GF,Yes,53.589607,-2.537772,364500,410471,SD645104,1/1/2013 12:00:00 AM,,127,,,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6GN,Yes,53.588451,-2.535538,364647,410341,SD646103,4/1/2013 12:00:00 AM,,127,,,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HA,Yes,53.587994,-2.531166,364936,410288,SD649102,1/1/1980 12:00:00 AM,,131,20,8,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HB,Yes,53.587409,-2.531174,364935,410223,SD649102,1/1/1980 12:00:00 AM,,126,55,26,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HD,Yes,53.587725,-2.530528,364978,410258,SD649102,1/1/1980 12:00:00 AM,,130,21,6,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HE,Yes,53.587411,-2.530766,364962,410223,SD649102,1/1/1980 12:00:00 AM,,127,19,10,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HF,Yes,53.586116,-2.531052,364942,410079,SD649100,1/1/1980 12:00:00 AM,,126,70,32,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HG,Yes,53.585111,-2.526114,365268,409965,SD652099,12/1/2000 12:00:00 AM,,126,,,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HH,Yes,53.586965,-2.529612,365038,410173,SD650101,1/1/1980 12:00:00 AM,,129,33,25,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HJ,Yes,53.585938,-2.530581,364973,410059,SD649100,1/1/1980 12:00:00 AM,,126,55,19,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HL,Yes,53.585310,-2.530347,364988,409989,SD649099,1/1/1980 12:00:00 AM,,123,14,4,Horwich Parkway,1.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6HW,Yes,53.586487,-2.528398,365118,410119,SD651101,1/1/1980 12:00:00 AM,,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6JA,Yes,53.583517,-2.535234,364663,409792,SD646097,12/1/1997 12:00:00 AM,,113,,,Horwich Parkway,0.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6JH,Yes,53.587493,-2.540511,364317,410237,SD643102,12/1/1997 12:00:00 AM,,116,,,Horwich Parkway,1.0,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6JL,Yes,53.588266,-2.540157,364341,410323,SD643103,1/1/1980 12:00:00 AM,,117,,,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6JN,No,53.585095,-2.526100,365269,409963,SD652099,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,126,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6JS,Yes,53.581464,-2.532021,364874,409562,SD648095,1/1/1980 12:00:00 AM,,112,,,Horwich Parkway,0.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6PE,Yes,53.584572,-2.540065,364344,409912,SD643099,12/1/1997 12:00:00 AM,,107,,,Horwich Parkway,0.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6PG,Yes,53.585565,-2.541679,364238,410023,SD642100,12/1/1999 12:00:00 AM,,110,,,Horwich Parkway,0.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6PQ,Yes,53.589170,-2.539535,364383,410423,SD643104,8/1/2002 12:00:00 AM,,124,,,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6QQ,Yes,53.588669,-2.536855,364560,410366,SD645103,10/1/2003 12:00:00 AM,,126,,,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6RH,Yes,53.585738,-2.533041,364810,410038,SD648100,12/1/1999 12:00:00 AM,,119,142,50,Horwich Parkway,1.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6RJ,Yes,53.584063,-2.531796,364891,409851,SD648098,12/1/1999 12:00:00 AM,,118,43,18,Horwich Parkway,0.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6RL,Yes,53.584635,-2.532604,364838,409915,SD648099,12/1/2000 12:00:00 AM,,116,17,6,Horwich Parkway,0.9,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6RN,Yes,53.585494,-2.533401,364786,410011,SD647100,12/1/2000 12:00:00 AM,,117,28,15,Horwich Parkway,0.9,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SG,Yes,53.586191,-2.532352,364856,410088,SD648100,12/1/2001 12:00:00 AM,,123,23,14,Horwich Parkway,1.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SN,Yes,53.586692,-2.532721,364832,410144,SD648101,11/1/2002 12:00:00 AM,,123,54,18,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SQ,Yes,53.587615,-2.535346,364659,410248,SD646102,9/1/2005 12:00:00 AM,,125,108,36,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SR,Yes,53.585840,-2.534447,364717,410050,SD647100,5/1/2003 12:00:00 AM,,116,85,36,Horwich Parkway,0.9,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SS,Yes,53.586910,-2.536258,364598,410170,SD645101,2/1/2005 12:00:00 AM,,118,98,50,Horwich Parkway,1.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SU,Yes,53.586010,-2.542591,364178,410073,SD641100,6/1/2002 12:00:00 AM,,110,,,Horwich Parkway,0.9,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SX,Yes,53.586201,-2.542065,364213,410094,SD642100,6/1/2001 12:00:00 AM,,110,,,Horwich Parkway,0.9,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6SY,Yes,53.582525,-2.532109,364869,409680,SD648096,10/1/2002 12:00:00 AM,,114,,,Horwich Parkway,0.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6TG,No,53.585467,-2.533294,364793,410008,SD647100,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,117,,,Horwich Parkway,0.9,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6TZ,Yes,53.588061,-2.531891,364888,410296,SD648102,1/1/1992 12:00:00 AM,,129,11,5,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6WA,No,53.588044,-2.531892,364888,410294,SD648102,1/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WB,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WL,No,53.588202,-2.538918,364423,410315,SD644103,4/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WP,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,12/1/2015 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WQ,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WR,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WS,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WT,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WU,No,53.588044,-2.531892,364888,410294,SD648102,7/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WW,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WX,No,53.588044,-2.531892,364888,410294,SD648102,2/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WY,No,53.588044,-2.531892,364888,410294,SD648102,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6WZ,No,53.588044,-2.531892,364888,410294,SD648102,11/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,129,,,Horwich Parkway,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6XX,Yes,53.588202,-2.538918,364423,410315,SD644103,12/1/2000 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 6YQ,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6YT,Yes,53.588202,-2.538918,364423,410315,SD644103,6/1/2002 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6YU,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6YW,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6ZE,Yes,53.588218,-2.538918,364423,410317,SD644103,8/1/2019 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 6ZW,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7FG,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1999 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7RJ,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1994 12:00:00 AM,3/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WA,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2003 12:00:00 AM,6/1/2017 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WB,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2003 12:00:00 AM,9/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WR,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WS,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2005 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WT,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WU,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7WW,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2004 12:00:00 AM,6/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7XZ,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7YW,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 7ZW,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AA,No,53.588202,-2.538918,364423,410315,SD644103,4/1/2005 12:00:00 AM,5/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AB,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AD,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AE,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AF,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AG,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AH,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2005 12:00:00 AM,7/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AJ,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2011 12:00:00 AM,9/1/2016 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AL,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2005 12:00:00 AM,8/1/2012 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AN,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AP,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2005 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AQ,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AR,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AS,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2013 12:00:00 AM,11/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AT,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AU,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2006 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AW,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AX,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AY,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9AZ,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BA,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BB,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BD,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BE,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BF,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BG,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9BH,No,53.588202,-2.538918,364423,410315,SD644103,4/1/2012 12:00:00 AM,1/1/2015 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
