Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO23 7NF,Yes,51.101782,-1.308595,448507,133836,SU485338,1/1/1980 12:00:00 AM,,59,71,25,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NG,Yes,51.102407,-1.307801,448562,133906,SU485339,1/1/1980 12:00:00 AM,,59,60,31,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NH,Yes,51.093568,-1.297337,449304,132930,SU493329,1/1/1980 12:00:00 AM,,67,13,5,Winchester,3.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NJ,Yes,51.096825,-1.294674,449487,133294,SU494332,1/1/1980 12:00:00 AM,,71,25,11,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NL,Yes,51.104597,-1.299669,449129,134155,SU491341,1/1/1980 12:00:00 AM,,63,12,5,Winchester,4.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NN,Yes,51.103242,-1.307717,448567,133999,SU485339,1/1/1980 12:00:00 AM,,61,37,14,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NP,Yes,51.104038,-1.306905,448623,134088,SU486340,1/1/1980 12:00:00 AM,,59,135,53,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NQ,Yes,51.091413,-1.293414,449581,132693,SU495326,1/1/1980 12:00:00 AM,,55,14,8,Winchester,3.3,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NR,Yes,51.099012,-1.296540,449354,133536,SU493335,1/1/1980 12:00:00 AM,,77,18,8,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NS,Yes,51.101387,-1.298147,449239,133799,SU492337,1/1/1980 12:00:00 AM,,73,85,35,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NT,Yes,51.103106,-1.299977,449109,133989,SU491339,1/1/1980 12:00:00 AM,,70,11,4,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NU,Yes,51.105920,-1.301292,449014,134301,SU490343,1/1/1980 12:00:00 AM,,60,37,15,Winchester,4.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NW,Yes,51.101963,-1.305850,448699,133858,SU486338,1/1/1980 12:00:00 AM,,54,55,20,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NX,Yes,51.104171,-1.300604,449064,134107,SU490341,1/1/1980 12:00:00 AM,,67,30,12,Winchester,4.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NY,Yes,51.104537,-1.301627,448992,134147,SU489341,1/1/1980 12:00:00 AM,,67,69,26,Winchester,4.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NZ,Yes,51.103353,-1.302059,448963,134015,SU489340,1/1/1980 12:00:00 AM,,66,67,28,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PA,Yes,51.101929,-1.300095,449102,133858,SU491338,1/1/1980 12:00:00 AM,,69,11,8,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PB,Yes,51.102798,-1.300968,449040,133954,SU490339,1/1/1980 12:00:00 AM,,68,81,31,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PD,Yes,51.104354,-1.302601,448924,134126,SU489341,1/1/1980 12:00:00 AM,,65,34,23,Winchester,4.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PE,Yes,51.103660,-1.303911,448833,134048,SU488340,1/1/1980 12:00:00 AM,,58,25,10,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PF,Yes,51.102326,-1.301875,448977,133901,SU489339,1/1/1980 12:00:00 AM,,64,116,43,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PG,Yes,51.101963,-1.302694,448920,133860,SU489338,1/1/1980 12:00:00 AM,,58,24,9,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PH,Yes,51.100936,-1.300953,449043,133747,SU490337,1/1/1980 12:00:00 AM,,62,77,33,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PJ,Yes,51.100979,-1.299896,449117,133752,SU491337,1/1/1980 12:00:00 AM,,65,37,15,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PL,Yes,51.100788,-1.298727,449199,133732,SU491337,1/1/1980 12:00:00 AM,,69,47,27,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PN,Yes,51.099922,-1.298212,449236,133636,SU492336,1/1/1980 12:00:00 AM,,70,16,7,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PP,Yes,51.098542,-1.296977,449324,133483,SU493334,1/1/1980 12:00:00 AM,,76,36,15,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PQ,Yes,51.101226,-1.302734,448918,133778,SU489337,1/1/1980 12:00:00 AM,,55,26,11,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PR,Yes,51.099166,-1.298237,449235,133552,SU492335,1/1/1980 12:00:00 AM,,70,70,37,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PS,Yes,51.099486,-1.300532,449074,133586,SU490335,1/1/1980 12:00:00 AM,,59,83,52,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PT,Yes,51.098538,-1.299975,449114,133481,SU491334,1/1/1980 12:00:00 AM,,60,59,30,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PU,Yes,51.098969,-1.299155,449171,133529,SU491335,1/1/1980 12:00:00 AM,,65,48,21,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PW,Yes,51.098580,-1.297861,449262,133487,SU492334,1/1/1980 12:00:00 AM,,72,58,21,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PX,Yes,51.097388,-1.299408,449155,133353,SU491333,7/1/1983 12:00:00 AM,,62,187,76,Winchester,3.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PY,Yes,51.095210,-1.299782,449131,133111,SU491331,1/1/1980 12:00:00 AM,,66,36,19,Winchester,3.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7PZ,Yes,51.095388,-1.299451,449154,133131,SU491331,1/1/1980 12:00:00 AM,,67,29,17,Winchester,3.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QB,Yes,51.092302,-1.299127,449180,132788,SU491327,6/1/1997 12:00:00 AM,,67,88,25,Winchester,3.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QD,Yes,51.087934,-1.301120,449045,132301,SU490323,1/1/1980 12:00:00 AM,,50,,,Winchester,2.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QE,Yes,51.096163,-1.298297,449234,133218,SU492332,1/1/1980 12:00:00 AM,,71,91,34,Winchester,3.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QF,Yes,51.086833,-1.298311,449243,132180,SU492321,12/1/1998 12:00:00 AM,,45,,,Winchester,2.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QH,Yes,51.094671,-1.298391,449229,133052,SU492330,3/1/1988 12:00:00 AM,,70,39,14,Winchester,3.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QJ,Yes,51.088838,-1.300307,449101,132402,SU491324,1/1/1980 12:00:00 AM,,53,30,11,Winchester,2.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QL,Yes,51.088187,-1.296790,449348,132332,SU493323,1/1/1980 12:00:00 AM,,45,21,7,Winchester,2.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QN,Yes,51.088558,-1.297070,449328,132373,SU493323,1/1/1980 12:00:00 AM,,46,56,19,Winchester,2.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QP,Yes,51.094469,-1.299165,449175,133029,SU491330,1/1/1980 12:00:00 AM,,68,80,34,Winchester,3.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QQ,Yes,51.090941,-1.298662,449214,132637,SU492326,4/1/1985 12:00:00 AM,,61,36,15,Winchester,3.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QR,Yes,51.089983,-1.297877,449270,132531,SU492325,1/1/1980 12:00:00 AM,,54,16,7,Winchester,3.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QS,Yes,51.090272,-1.299557,449152,132562,SU491325,1/1/1980 12:00:00 AM,,58,53,14,Winchester,2.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QT,Yes,51.090005,-1.301460,449019,132531,SU490325,1/1/1980 12:00:00 AM,,58,125,53,Winchester,2.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QU,Yes,51.091511,-1.301567,449010,132698,SU490326,1/1/1980 12:00:00 AM,,62,34,14,Winchester,3.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7QW,No,51.087675,-1.301281,449034,132272,SU490322,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,50,,,Winchester,2.6,Springvale,,,,Winchester,The Worthys,Itchen Valley
SO23 7QZ,Yes,51.095711,-1.300917,449051,133166,SU490331,1/1/1980 12:00:00 AM,,57,49,20,Winchester,3.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RA,Yes,51.097104,-1.300739,449062,133321,SU490333,1/1/1980 12:00:00 AM,,55,45,17,Winchester,3.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RB,Yes,51.100113,-1.303122,448892,133654,SU488336,1/1/1980 12:00:00 AM,,51,80,30,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RD,Yes,51.099243,-1.302049,448968,133558,SU489335,1/1/1980 12:00:00 AM,,54,22,10,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RE,Yes,51.099937,-1.302282,448951,133635,SU489336,1/1/1980 12:00:00 AM,,54,24,13,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RF,Yes,51.100090,-1.304637,448786,133650,SU487336,1/1/1980 12:00:00 AM,,57,11,5,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RL,Yes,51.097142,-1.296540,449356,133328,SU493333,1/1/1980 12:00:00 AM,,75,68,23,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7RP,Yes,51.097228,-1.295968,449396,133338,SU493333,5/1/1994 12:00:00 AM,,75,27,10,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7SB,No,51.075425,-1.294871,449496,130914,SU494309,12/1/2000 12:00:00 AM,2/1/2014 12:00:00 AM,43,,,Winchester,2.0,Winchester,Winchester,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO23 7SS,Yes,51.077778,-1.295949,449418,131175,SU494311,1/1/1980 12:00:00 AM,,42,,,Winchester,2.0,Winchester,Winchester,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO23 7TE,Yes,51.106271,-1.302829,448906,134339,SU489343,7/1/1990 12:00:00 AM,,56,27,11,Winchester,4.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TF,Yes,51.096332,-1.294967,449467,133239,SU494332,2/1/1990 12:00:00 AM,,69,34,14,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TG,Yes,51.094541,-1.300721,449066,133036,SU490330,2/1/1990 12:00:00 AM,,64,40,17,Winchester,3.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TL,Yes,51.101364,-1.306345,448665,133791,SU486337,1/1/1993 12:00:00 AM,,58,41,14,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TP,Yes,51.108393,-1.304411,448793,134574,SU487345,12/1/1994 12:00:00 AM,,68,47,20,Winchester,4.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TT,Yes,51.087281,-1.298674,449217,132230,SU492322,3/1/2006 12:00:00 AM,,46,51,21,Winchester,2.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TU,Yes,51.087163,-1.298419,449235,132217,SU492322,1/1/2007 12:00:00 AM,,45,9,6,Winchester,2.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7TX,Yes,51.099355,-1.304147,448821,133569,SU488335,7/1/2013 12:00:00 AM,,57,,,Winchester,3.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7XN,Yes,51.092741,-1.299721,449138,132836,SU491328,2/1/2021 12:00:00 AM,,68,,,Winchester,3.2,Springvale,Winchester,,,Winchester,The Worthys,Itchen Valley
SO23 7XP,Yes,51.099630,-1.304444,448800,133599,SU487335,8/1/2021 12:00:00 AM,,58,,,Winchester,3.8,Springvale,,,,Winchester,The Worthys,Itchen Valley
SO23 7XS,No,51.100738,-1.301799,448984,133724,SU489337,10/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,59,,,Winchester,3.9,Springvale,,,,Winchester,The Worthys,Itchen Valley
SO24 0HS,Yes,51.065653,-1.206866,455673,129890,SU556298,1/1/1980 12:00:00 AM,,79,8,3,Winchester,7.9,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0HT,Yes,51.057147,-1.208353,455579,128943,SU555289,1/1/1980 12:00:00 AM,,95,5,3,Winchester,7.9,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0HU,Yes,51.066303,-1.216631,454988,129955,SU549299,1/1/1980 12:00:00 AM,,75,22,8,Winchester,7.2,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0HX,Yes,51.068243,-1.217040,454957,130170,SU549301,1/1/1980 12:00:00 AM,,91,2,2,Winchester,7.2,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0HY,Yes,51.072174,-1.223169,454523,130603,SU545306,1/1/1980 12:00:00 AM,,105,4,1,Winchester,6.8,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0HZ,Yes,51.077088,-1.197164,456339,131169,SU563311,1/1/1980 12:00:00 AM,,106,2,1,Winchester,8.6,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QS,Yes,51.086909,-1.186399,457081,132269,SU570322,1/1/1980 12:00:00 AM,,59,4,2,Winchester,9.6,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QT,Yes,51.089524,-1.196577,456365,132552,SU563325,1/1/1980 12:00:00 AM,,70,12,5,Winchester,8.9,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QU,Yes,51.087821,-1.201361,456032,132359,SU560323,1/1/1980 12:00:00 AM,,64,22,7,Winchester,8.6,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QW,Yes,51.093912,-1.214993,455070,133027,SU550330,10/1/2022 12:00:00 AM,,62,,,Winchester,7.9,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QX,Yes,51.088791,-1.204329,455823,132465,SU558324,1/1/1980 12:00:00 AM,,65,16,6,Winchester,8.4,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QY,Yes,51.088545,-1.205261,455758,132437,SU557324,1/1/1980 12:00:00 AM,,63,10,5,Winchester,8.3,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0QZ,Yes,51.087955,-1.205771,455723,132371,SU557323,1/1/1980 12:00:00 AM,,57,45,21,Winchester,8.3,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RA,Yes,51.080807,-1.194002,456556,131585,SU565315,1/1/1980 12:00:00 AM,,63,2,1,Winchester,8.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RB,Yes,51.081428,-1.200672,456088,131649,SU560316,1/1/1980 12:00:00 AM,,66,26,11,Winchester,8.5,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RD,Yes,51.082228,-1.207996,455574,131732,SU555317,1/1/1980 12:00:00 AM,,55,6,3,Winchester,8.0,,,South East Water,Thames Water,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RE,Yes,51.082258,-1.201015,456063,131741,SU560317,1/1/1980 12:00:00 AM,,60,24,11,Winchester,8.5,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RF,Yes,51.081154,-1.201291,456045,131618,SU560316,1/1/1980 12:00:00 AM,,67,9,3,Winchester,8.4,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 0RL,No,51.080807,-1.194045,456553,131585,SU565315,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,63,,,Winchester,8.9,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TE,Yes,51.106746,-1.194851,456465,134469,SU564344,1/1/1980 12:00:00 AM,,70,24,10,Micheldever,9.6,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TF,Yes,51.097302,-1.202384,455949,133413,SU559334,1/1/1980 12:00:00 AM,,91,5,1,Winchester,8.8,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TG,Yes,51.125006,-1.199635,456108,136496,SU561364,1/1/1980 12:00:00 AM,,100,25,13,Micheldever,7.7,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TH,Yes,51.133587,-1.193326,456539,137455,SU565374,1/1/1980 12:00:00 AM,,95,46,18,Micheldever,7.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TJ,Yes,51.137434,-1.185370,457091,137889,SU570378,1/1/1980 12:00:00 AM,,86,15,7,Micheldever,7.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TQ,Yes,51.127117,-1.188838,456861,136739,SU568367,1/1/1980 12:00:00 AM,,82,79,31,Micheldever,7.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9TZ,Yes,51.133944,-1.210185,455359,137482,SU553374,1/1/1980 12:00:00 AM,,113,16,7,Micheldever,6.4,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9UA,Yes,51.139297,-1.211909,455232,138076,SU552380,1/1/1980 12:00:00 AM,,99,4,1,Micheldever,5.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9UB,Yes,51.127590,-1.220011,454679,136768,SU546367,1/1/1980 12:00:00 AM,,110,35,12,Micheldever,6.7,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO24 9UD,Yes,51.128071,-1.173502,457933,136857,SU579368,1/1/1980 12:00:00 AM,,107,10,3,Micheldever,8.6,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
