Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL4 0JQ,Yes,53.550807,-2.421002,372204,406102,SD722061,1/1/1980 12:00:00 AM,,119,59,25,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JR,Yes,53.553957,-2.429894,371617,406456,SD716064,1/1/1980 12:00:00 AM,,124,9,0,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JT,Yes,53.549011,-2.425602,371898,405904,SD718059,1/1/1980 12:00:00 AM,,131,76,28,Moses Gate,1.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JU,Yes,53.548707,-2.425267,371920,405870,SD719058,1/1/1980 12:00:00 AM,,131,107,53,Moses Gate,1.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JX,Yes,53.549688,-2.429926,371612,405981,SD716059,1/1/1980 12:00:00 AM,,131,,,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JY,Yes,53.549157,-2.429890,371614,405922,SD716059,1/1/1980 12:00:00 AM,,134,52,21,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JZ,Yes,53.548754,-2.429494,371640,405877,SD716058,1/1/1980 12:00:00 AM,,136,72,26,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LA,Yes,53.549181,-2.433286,371389,405926,SD713059,1/1/1980 12:00:00 AM,,137,56,23,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LB,Yes,53.548822,-2.433267,371390,405886,SD713058,1/1/1980 12:00:00 AM,,137,56,23,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LD,Yes,53.548746,-2.436632,371167,405879,SD711058,1/1/1980 12:00:00 AM,,138,56,21,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LE,Yes,53.548798,-2.439651,370967,405886,SD709058,1/1/1980 12:00:00 AM,,139,16,6,Moses Gate,2.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0LF,Yes,53.549099,-2.440862,370887,405920,SD708059,1/1/1980 12:00:00 AM,,138,28,13,Moses Gate,2.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Hulton,
BL4 0LG,Yes,53.549293,-2.441616,370837,405942,SD708059,1/1/1980 12:00:00 AM,,139,2,1,Moses Gate,2.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Hulton,
BL4 0LT,Yes,53.549314,-2.423839,372015,405937,SD720059,1/1/1980 12:00:00 AM,,128,23,12,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LU,Yes,53.551363,-2.423935,372010,406165,SD720061,1/1/1980 12:00:00 AM,,122,179,67,Moses Gate,1.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LX,Yes,53.550570,-2.424486,371973,406077,SD719060,1/1/1980 12:00:00 AM,,124,55,21,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LY,Yes,53.550135,-2.425372,371914,406029,SD719060,1/1/1980 12:00:00 AM,,126,35,19,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0LZ,Yes,53.550738,-2.425122,371931,406096,SD719060,1/1/1980 12:00:00 AM,,123,29,14,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NA,Yes,53.549721,-2.425504,371905,405983,SD719059,1/1/1980 12:00:00 AM,,128,52,22,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NB,Yes,53.550464,-2.426568,371835,406066,SD718060,1/1/1980 12:00:00 AM,,126,35,16,Moses Gate,1.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0ND,Yes,53.549608,-2.426982,371807,405971,SD718059,1/1/1980 12:00:00 AM,,131,37,16,Moses Gate,1.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NE,Yes,53.549580,-2.427464,371775,405968,SD717059,1/1/1980 12:00:00 AM,,131,19,8,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NF,Yes,53.549684,-2.428311,371719,405980,SD717059,1/1/1980 12:00:00 AM,,131,19,10,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NG,Yes,53.550294,-2.428830,371685,406048,SD716060,1/1/1980 12:00:00 AM,,128,27,11,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NH,Yes,53.549651,-2.422530,372102,405974,SD721059,1/1/1980 12:00:00 AM,,126,59,23,Moses Gate,1.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NJ,No,53.550808,-2.428171,371729,406105,SD717061,1/1/1993 12:00:00 AM,12/1/2010 12:00:00 AM,126,,,Moses Gate,1.9,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0NL,Yes,53.556092,-2.418473,372375,406689,SD723066,2/1/1990 12:00:00 AM,,101,175,63,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NP,Yes,53.547586,-2.434417,371313,405749,SD713057,1/1/1980 12:00:00 AM,,134,66,21,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NQ,Yes,53.550703,-2.427521,371772,406093,SD717060,1/1/1980 12:00:00 AM,,126,25,10,Moses Gate,1.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NR,Yes,53.547359,-2.432604,371433,405723,SD714057,1/1/1980 12:00:00 AM,,131,47,19,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NS,Yes,53.546461,-2.432383,371447,405623,SD714056,1/1/1980 12:00:00 AM,,127,,,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0NT,Yes,53.547316,-2.429570,371634,405717,SD716057,1/1/1980 12:00:00 AM,,131,60,20,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NU,Yes,53.547820,-2.429454,371642,405773,SD716057,1/1/1980 12:00:00 AM,,134,64,21,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NW,Yes,53.546467,-2.430753,371555,405623,SD715056,6/1/2001 12:00:00 AM,,127,25,18,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0NX,Yes,53.546603,-2.427447,371774,405637,SD717056,1/1/1980 12:00:00 AM,,128,17,5,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0NY,Yes,53.547527,-2.427819,371750,405740,SD717057,1/1/1980 12:00:00 AM,,133,28,13,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0NZ,Yes,53.548334,-2.426320,371850,405829,SD718058,1/1/1980 12:00:00 AM,,133,77,31,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PA,Yes,53.548398,-2.428539,371703,405837,SD717058,1/1/1980 12:00:00 AM,,135,69,24,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PB,Yes,53.548130,-2.430649,371563,405808,SD715058,1/1/1980 12:00:00 AM,,135,80,31,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PD,Yes,53.548277,-2.432115,371466,405825,SD714058,1/1/1980 12:00:00 AM,,136,148,58,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PE,Yes,53.548601,-2.434168,371330,405862,SD713058,1/1/1980 12:00:00 AM,,139,2,2,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PF,Yes,53.548229,-2.435571,371237,405821,SD712058,1/1/1980 12:00:00 AM,,137,145,54,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PG,Yes,53.547984,-2.436308,371188,405794,SD711057,1/1/1980 12:00:00 AM,,136,82,24,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0PH,Yes,53.548144,-2.439026,371008,405813,SD710058,1/1/1980 12:00:00 AM,,137,39,18,Moses Gate,2.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PJ,Yes,53.543646,-2.432837,371415,405310,SD714053,12/1/1999 12:00:00 AM,,120,91,34,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PL,Yes,53.543506,-2.431840,371481,405294,SD714052,6/1/1999 12:00:00 AM,,119,57,22,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PP,Yes,53.546626,-2.436369,371183,405643,SD711056,1/1/1980 12:00:00 AM,,130,111,43,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PQ,Yes,53.547623,-2.436726,371160,405754,SD711057,1/1/1980 12:00:00 AM,,133,36,18,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PR,Yes,53.545119,-2.435674,371228,405475,SD712054,1/1/1980 12:00:00 AM,,123,53,21,Moses Gate,2.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PS,Yes,53.545257,-2.434559,371302,405490,SD713054,1/1/1980 12:00:00 AM,,123,53,20,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PT,Yes,53.545481,-2.434788,371287,405515,SD712055,1/1/1980 12:00:00 AM,,124,56,21,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PU,Yes,53.546127,-2.435172,371262,405587,SD712055,1/1/1980 12:00:00 AM,,127,57,20,Moses Gate,2.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PX,Yes,53.546072,-2.432983,371407,405580,SD714055,1/1/1980 12:00:00 AM,,126,52,19,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PY,Yes,53.545791,-2.433584,371367,405549,SD713055,1/1/1980 12:00:00 AM,,125,67,29,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0PZ,Yes,53.545293,-2.432175,371460,405493,SD714054,1/1/1980 12:00:00 AM,,123,92,37,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QA,Yes,53.544746,-2.431913,371477,405432,SD714054,1/1/1980 12:00:00 AM,,121,87,33,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QB,Yes,53.545968,-2.431986,371473,405568,SD714055,1/1/1980 12:00:00 AM,,126,34,11,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QD,Yes,53.545741,-2.430037,371602,405542,SD716055,1/1/1980 12:00:00 AM,,124,114,43,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QE,Yes,53.546409,-2.429334,371649,405616,SD716056,1/1/1980 12:00:00 AM,,126,31,13,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QF,Yes,53.546182,-2.429996,371605,405591,SD716055,1/1/1980 12:00:00 AM,,126,35,16,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QG,Yes,53.545080,-2.428943,371674,405468,SD716054,1/1/1980 12:00:00 AM,,123,40,17,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QH,Yes,53.544330,-2.430037,371601,405385,SD716053,1/1/1980 12:00:00 AM,,121,112,45,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QJ,Yes,53.544144,-2.429326,371648,405364,SD716053,1/1/1980 12:00:00 AM,,120,22,6,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QL,Yes,53.544875,-2.430888,371545,405446,SD715054,1/1/1980 12:00:00 AM,,122,47,20,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QN,Yes,53.544906,-2.429953,371607,405449,SD716054,1/1/1980 12:00:00 AM,,122,58,28,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QP,Yes,53.546432,-2.427946,371741,405618,SD717056,1/1/1980 12:00:00 AM,,127,19,10,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QQ,Yes,53.543590,-2.428370,371711,405302,SD717053,1/1/1980 12:00:00 AM,,119,29,11,Moses Gate,2.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QR,Yes,53.545804,-2.427713,371756,405548,SD717055,1/1/1980 12:00:00 AM,,124,89,38,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QS,Yes,53.545210,-2.427662,371759,405482,SD717054,1/1/1980 12:00:00 AM,,122,83,35,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QT,Yes,53.544420,-2.427412,371775,405394,SD717053,1/1/1980 12:00:00 AM,,121,82,31,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QU,Yes,53.543801,-2.427255,371785,405325,SD717053,1/1/1980 12:00:00 AM,,120,107,42,Moses Gate,2.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QW,Yes,53.544563,-2.432635,371429,405412,SD714054,1/1/1980 12:00:00 AM,,122,88,36,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QX,Yes,53.543833,-2.425731,371886,405328,SD718053,1/1/1980 12:00:00 AM,,119,34,12,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QY,Yes,53.543484,-2.430300,371583,405291,SD715052,6/1/2000 12:00:00 AM,,118,161,66,Moses Gate,2.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0QZ,Yes,53.546939,-2.429505,371638,405675,SD716056,1/1/1980 12:00:00 AM,,129,25,20,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RA,Yes,53.546396,-2.425486,371904,405613,SD719056,1/1/1980 12:00:00 AM,,125,43,15,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RB,Yes,53.546144,-2.425604,371896,405585,SD718055,1/1/1980 12:00:00 AM,,123,40,17,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RD,Yes,53.545477,-2.425944,371873,405511,SD718055,1/1/1980 12:00:00 AM,,122,47,17,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RE,Yes,53.544633,-2.425709,371888,405417,SD718054,1/1/1980 12:00:00 AM,,120,49,16,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RF,Yes,53.544373,-2.425616,371894,405388,SD718053,1/1/1980 12:00:00 AM,,120,25,9,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RG,Yes,53.543971,-2.424812,371947,405343,SD719053,1/1/1980 12:00:00 AM,,119,53,18,Moses Gate,2.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RH,Yes,53.545710,-2.426218,371855,405537,SD718055,1/1/1980 12:00:00 AM,,122,25,16,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RJ,Yes,53.544553,-2.435382,371247,405412,SD712054,1/1/1980 12:00:00 AM,,122,65,22,Moses Gate,2.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RL,Yes,53.543773,-2.434906,371278,405325,SD712053,1/1/1980 12:00:00 AM,,119,184,66,Moses Gate,2.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RN,Yes,53.544955,-2.423690,372022,405452,SD720054,5/1/1994 12:00:00 AM,,119,94,52,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RP,Yes,53.544118,-2.423848,372011,405359,SD720053,5/1/1994 12:00:00 AM,,118,98,49,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RQ,Yes,53.545201,-2.425187,371923,405480,SD719054,1/1/1980 12:00:00 AM,,120,67,26,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RR,Yes,53.545049,-2.422605,372094,405462,SD720054,1/1/1995 12:00:00 AM,,120,220,90,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0RS,No,53.543550,-2.434572,371300,405300,SD712053,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,118,,,Moses Gate,2.6,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0RX,No,53.543550,-2.434572,371300,405300,SD712053,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,118,,,Moses Gate,2.6,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0RZ,No,53.546396,-2.425486,371904,405613,SD719056,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,125,,,Moses Gate,1.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WA,No,53.545049,-2.422605,372094,405462,SD720054,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,120,,,Moses Gate,1.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WU,No,53.538598,-2.392770,374067,404733,SD740047,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WW,No,53.538598,-2.392770,374067,404733,SD740047,9/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WX,No,53.538598,-2.392770,374067,404733,SD740047,3/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WY,No,53.538598,-2.392770,374067,404733,SD740047,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0WZ,No,53.545049,-2.422605,372094,405462,SD720054,7/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,120,,,Moses Gate,1.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0ZY,No,53.538598,-2.392770,374067,404733,SD740047,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AA,No,53.538598,-2.392770,374067,404733,SD740047,10/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AB,No,53.538598,-2.392770,374067,404733,SD740047,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AD,No,53.538598,-2.392770,374067,404733,SD740047,10/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AE,No,53.538598,-2.392770,374067,404733,SD740047,11/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AH,No,53.538598,-2.392770,374067,404733,SD740047,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AL,No,53.538598,-2.392770,374067,404733,SD740047,6/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 4AN,No,53.538598,-2.392770,374067,404733,SD740047,8/1/2008 12:00:00 AM,9/1/2010 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7AA,No,53.548750,-2.394162,373981,405863,SD739058,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7AB,Yes,53.548839,-2.393979,373993,405873,SD739058,1/1/1980 12:00:00 AM,,103,1,1,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7AD,Yes,53.548310,-2.399576,373622,405816,SD736058,2/1/1984 12:00:00 AM,,104,,,Farnworth,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AE,Yes,53.552006,-2.395699,373881,406226,SD738062,4/1/2012 12:00:00 AM,,93,,,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AF,Yes,53.548666,-2.395293,373906,405854,SD739058,1/1/1980 12:00:00 AM,,104,3,1,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AG,Yes,53.548851,-2.396336,373837,405875,SD738058,1/1/1980 12:00:00 AM,,104,44,20,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AH,Yes,53.550072,-2.396831,373805,406011,SD738060,1/1/1980 12:00:00 AM,,101,33,16,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AJ,Yes,53.550025,-2.397373,373769,406006,SD737060,1/1/1980 12:00:00 AM,,102,13,5,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AL,Yes,53.549196,-2.397939,373731,405914,SD737059,1/1/1980 12:00:00 AM,,104,2,2,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AN,Yes,53.548452,-2.397238,373777,405831,SD737058,1/1/1980 12:00:00 AM,,106,34,20,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AP,Yes,53.548283,-2.396859,373802,405812,SD738058,1/1/1980 12:00:00 AM,,106,8,5,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AQ,Yes,53.552962,-2.408070,373062,406337,SD730063,12/1/2010 12:00:00 AM,,104,,,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AR,Yes,53.548750,-2.396848,373803,405864,SD738058,1/1/1980 12:00:00 AM,,105,33,20,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AS,Yes,53.548065,-2.397642,373750,405788,SD737057,1/1/1980 12:00:00 AM,,106,21,9,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AT,Yes,53.551517,-2.397252,373778,406172,SD737061,2/1/2016 12:00:00 AM,,96,,,Moses Gate,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7AU,No,53.548175,-2.396888,373800,405800,SD738058,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Farnworth,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7AW,Yes,53.548665,-2.398161,373716,405855,SD737058,1/1/1980 12:00:00 AM,,105,43,22,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7AX,Yes,53.547808,-2.398983,373661,405760,SD736057,1/1/1980 12:00:00 AM,,106,,,Farnworth,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7AY,No,53.548175,-2.396888,373800,405800,SD738058,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,107,,,Farnworth,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7AZ,No,53.548750,-2.394162,373981,405863,SD739058,12/1/1997 12:00:00 AM,3/1/2023 12:00:00 AM,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BA,Yes,53.549149,-2.401335,373506,405910,SD735059,1/1/1980 12:00:00 AM,,103,3,1,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7BB,Yes,53.548574,-2.401314,373507,405846,SD735058,1/1/1980 12:00:00 AM,,103,4,4,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BD,Yes,53.548509,-2.401706,373481,405839,SD734058,1/1/1980 12:00:00 AM,,103,15,6,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BE,Yes,53.548034,-2.401550,373491,405786,SD734057,10/1/1985 12:00:00 AM,,104,46,34,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BG,Yes,53.547502,-2.401893,373468,405727,SD734057,1/1/1980 12:00:00 AM,,106,55,27,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BH,Yes,53.547911,-2.403104,373388,405773,SD733057,1/1/1980 12:00:00 AM,,104,19,6,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BJ,Yes,53.547715,-2.405502,373229,405752,SD732057,1/1/1980 12:00:00 AM,,106,26,14,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BL,Yes,53.547104,-2.405405,373235,405684,SD732056,1/1/1980 12:00:00 AM,,106,30,16,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BN,Yes,53.547578,-2.406013,373195,405737,SD731057,1/1/1980 12:00:00 AM,,107,19,11,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BP,Yes,53.547197,-2.409768,372946,405696,SD729056,10/1/1985 12:00:00 AM,,111,16,8,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
