Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH3 4YQ,No,54.853293,-1.553731,428750,551035,NZ287510,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YR,No,54.836748,-1.539123,429700,549200,NZ296491,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,72,,,Chester-Le-Street,3.2,Great Lumley,,,,County Durham,Lumley,
DH3 4YU,No,54.853293,-1.553731,428750,551035,NZ287510,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YW,No,54.853293,-1.553731,428750,551035,NZ287510,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YX,No,54.853293,-1.553731,428750,551035,NZ287510,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH4 6AB,Yes,54.846480,-1.506960,431758,550297,NZ317502,1/1/1980 12:00:00 AM,,44,3,1,Chester-Le-Street,4.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AD,Yes,54.846648,-1.508422,431664,550315,NZ316503,1/1/1980 12:00:00 AM,,44,63,27,Chester-Le-Street,4.5,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AE,Yes,54.846781,-1.508111,431684,550330,NZ316503,1/1/1980 12:00:00 AM,,43,34,15,Chester-Le-Street,4.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AF,Yes,54.846337,-1.509331,431606,550280,NZ316502,1/1/1980 12:00:00 AM,,43,26,12,Chester-Le-Street,4.5,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AG,Yes,54.847372,-1.509724,431580,550395,NZ315503,1/1/1980 12:00:00 AM,,41,54,20,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AH,Yes,54.847851,-1.510510,431529,550448,NZ315504,1/1/1980 12:00:00 AM,,41,2,1,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AJ,Yes,54.848441,-1.509571,431589,550514,NZ315505,1/1/1980 12:00:00 AM,,38,35,16,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AL,Yes,54.847343,-1.511530,431464,550391,NZ314503,1/1/1980 12:00:00 AM,,44,38,15,Chester-Le-Street,4.3,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AN,Yes,54.848497,-1.512451,431404,550519,NZ314505,1/1/1980 12:00:00 AM,,45,75,32,Chester-Le-Street,4.2,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AP,Yes,54.848166,-1.512735,431386,550482,NZ313504,1/1/1980 12:00:00 AM,,47,72,33,Chester-Le-Street,4.2,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AQ,Yes,54.846656,-1.510324,431542,550315,NZ315503,12/1/1999 12:00:00 AM,,42,,,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AR,Yes,54.847976,-1.514622,431265,550460,NZ312504,1/1/1980 12:00:00 AM,,48,,,Chester-Le-Street,4.1,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AS,Yes,54.848242,-1.513669,431326,550490,NZ313504,1/1/1980 12:00:00 AM,,48,25,9,Chester-Le-Street,4.2,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AT,Yes,54.847760,-1.512289,431415,550437,NZ314504,1/1/1980 12:00:00 AM,,46,40,17,Chester-Le-Street,4.3,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AU,Yes,54.847283,-1.512061,431430,550384,NZ314503,1/1/1980 12:00:00 AM,,44,16,8,Chester-Le-Street,4.3,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AW,Yes,54.848308,-1.512422,431406,550498,NZ314504,1/1/1980 12:00:00 AM,,46,65,28,Chester-Le-Street,4.3,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AX,Yes,54.847375,-1.512714,431388,550394,NZ313503,1/1/1980 12:00:00 AM,,46,48,22,Chester-Le-Street,4.3,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AY,Yes,54.847414,-1.513430,431342,550398,NZ313503,1/1/1980 12:00:00 AM,,47,93,35,Chester-Le-Street,4.2,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AZ,Yes,54.846932,-1.514183,431294,550344,NZ312503,1/1/1980 12:00:00 AM,,47,87,31,Chester-Le-Street,4.2,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BA,Yes,54.847233,-1.515425,431214,550377,NZ312503,1/1/1980 12:00:00 AM,,49,9,8,Chester-Le-Street,4.1,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BB,Yes,54.847464,-1.516886,431120,550402,NZ311504,1/1/1980 12:00:00 AM,,50,71,29,Chester-Le-Street,4.0,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BD,Yes,54.847106,-1.517451,431084,550362,NZ310503,1/1/1980 12:00:00 AM,,52,48,20,Chester-Le-Street,4.0,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BE,Yes,54.847879,-1.517426,431085,550448,NZ310504,1/1/1980 12:00:00 AM,,50,23,8,Chester-Le-Street,3.9,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BG,Yes,54.848088,-1.515633,431200,550472,NZ311504,1/1/1980 12:00:00 AM,,48,1,1,Chester-Le-Street,4.1,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6BH,Yes,54.852479,-1.517247,431093,550960,NZ310509,1/1/1980 12:00:00 AM,,42,54,22,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BJ,Yes,54.851657,-1.515995,431174,550869,NZ311508,1/1/1980 12:00:00 AM,,39,64,24,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BL,Yes,54.851960,-1.515306,431218,550903,NZ312509,1/1/1980 12:00:00 AM,,40,55,24,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BN,Yes,54.853560,-1.515505,431204,551081,NZ312510,1/1/1980 12:00:00 AM,,47,31,13,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BP,Yes,54.852153,-1.514182,431290,550925,NZ312509,1/1/1980 12:00:00 AM,,41,14,6,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BQ,Yes,54.851059,-1.517077,431105,550802,NZ311508,1/1/1980 12:00:00 AM,,38,3,1,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BU,No,54.846517,-1.509423,431600,550300,NZ315502,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,43,,,Chester-Le-Street,4.5,Sunderland,Fence Houses,,,County Durham,Lumley,
DH4 6BW,Yes,54.852020,-1.514651,431260,550910,NZ312509,1/1/1980 12:00:00 AM,,40,27,9,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BZ,Yes,54.852826,-1.516215,431159,550999,NZ311509,7/1/2013 12:00:00 AM,,45,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DA,Yes,54.851988,-1.513499,431334,550907,NZ313509,1/1/1980 12:00:00 AM,,41,37,11,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DB,Yes,54.852339,-1.513588,431328,550946,NZ313509,1/1/1980 12:00:00 AM,,42,10,6,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DD,Yes,54.852873,-1.512196,431417,551006,NZ314510,1/1/1980 12:00:00 AM,,42,18,5,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DE,Yes,54.851644,-1.508348,431665,550871,NZ316508,1/1/1980 12:00:00 AM,,41,44,0,Chester-Le-Street,4.5,,,Northumbrian Water,,County Durham,Lumley,
DH4 6DG,No,54.846579,-1.524995,430600,550300,NZ305503,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,57,,,Chester-Le-Street,3.5,,,,,County Durham,Lumley,
DH4 6DH,Yes,54.852794,-1.515063,431233,550996,NZ312509,6/1/1981 12:00:00 AM,,44,20,8,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DJ,Yes,54.851887,-1.517503,431077,550894,NZ310508,3/1/1983 12:00:00 AM,,39,13,5,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DL,Yes,54.846906,-1.510056,431559,550343,NZ315503,10/1/1985 12:00:00 AM,,42,15,8,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DN,No,54.848189,-1.516221,431162,550483,NZ311504,6/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,48,24,0,Chester-Le-Street,4.0,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DP,Yes,54.844480,-1.519084,430981,550069,NZ309500,1/1/1980 12:00:00 AM,,51,43,18,Chester-Le-Street,3.9,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DQ,Yes,54.846336,-1.515685,431198,550277,NZ311502,1/1/1980 12:00:00 AM,,48,22,16,Chester-Le-Street,4.1,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DR,Yes,54.845175,-1.524557,430629,550144,NZ306501,1/1/1980 12:00:00 AM,,63,,,Chester-Le-Street,3.6,,,Northumbrian Water,,County Durham,Lumley,
DH4 6DS,Yes,54.848020,-1.518964,430986,550463,NZ309504,1/1/1980 12:00:00 AM,,51,2,1,Chester-Le-Street,3.8,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DT,No,54.846579,-1.524995,430600,550300,NZ305503,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Chester-Le-Street,3.5,,,,,County Durham,Lumley,
DH4 6DU,Yes,54.848841,-1.519826,430930,550554,NZ309505,1/1/1980 12:00:00 AM,,50,1,1,Chester-Le-Street,3.8,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6DW,Yes,54.852660,-1.512993,431366,550982,NZ313509,8/1/1992 12:00:00 AM,,42,32,10,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DX,Yes,54.853083,-1.519903,430922,551026,NZ309510,2/1/1990 12:00:00 AM,,44,23,11,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DY,Yes,54.853345,-1.522548,430752,551054,NZ307510,1/1/1980 12:00:00 AM,,50,15,7,Chester-Le-Street,3.6,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DZ,Yes,54.853605,-1.520146,430906,551084,NZ309510,1/1/1980 12:00:00 AM,,45,41,16,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EA,Yes,54.855202,-1.521591,430812,551261,NZ308512,1/1/1980 12:00:00 AM,,49,69,32,Chester-Le-Street,3.6,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EB,Yes,54.854541,-1.520524,430881,551188,NZ308511,1/1/1980 12:00:00 AM,,46,101,49,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ED,Yes,54.855075,-1.519225,430964,551248,NZ309512,1/1/1980 12:00:00 AM,,47,46,26,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EE,Yes,54.854722,-1.518591,431005,551209,NZ310512,1/1/1980 12:00:00 AM,,46,9,7,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EF,Yes,54.855671,-1.517583,431069,551315,NZ310513,1/1/1980 12:00:00 AM,,47,56,33,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EG,Yes,54.854006,-1.517026,431106,551130,NZ311511,1/1/1980 12:00:00 AM,,47,95,42,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EH,Yes,54.855469,-1.518675,430999,551292,NZ309512,1/1/1980 12:00:00 AM,,47,28,15,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EJ,Yes,54.855922,-1.517377,431082,551343,NZ310513,1/1/1980 12:00:00 AM,,47,28,17,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EL,Yes,54.854856,-1.516004,431171,551225,NZ311512,1/1/1980 12:00:00 AM,,48,14,10,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EN,Yes,54.853323,-1.516894,431115,551054,NZ311510,1/1/1980 12:00:00 AM,,47,45,21,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EP,Yes,54.854922,-1.514492,431268,551233,NZ312512,1/1/1980 12:00:00 AM,,45,68,22,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EQ,Yes,54.854887,-1.517016,431106,551228,NZ311512,1/1/1980 12:00:00 AM,,48,61,24,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ER,Yes,54.855302,-1.515157,431225,551275,NZ312512,1/1/1980 12:00:00 AM,,46,42,13,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ES,Yes,54.855858,-1.514932,431239,551337,NZ312513,1/1/1980 12:00:00 AM,,45,114,39,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ET,Yes,54.855572,-1.521976,430787,551302,NZ307513,1/1/1980 12:00:00 AM,,49,67,29,Chester-Le-Street,3.6,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EU,Yes,54.856307,-1.521687,430805,551384,NZ308513,1/1/1980 12:00:00 AM,,48,117,56,Chester-Le-Street,3.6,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EW,Yes,54.853842,-1.514022,431299,551113,NZ312511,1/1/1980 12:00:00 AM,,45,116,64,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EX,Yes,54.858185,-1.519173,430965,551594,NZ309515,1/1/1980 12:00:00 AM,,51,10,4,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EY,Yes,54.859285,-1.513502,431328,551719,NZ313517,1/1/1980 12:00:00 AM,,44,5,1,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EZ,Yes,54.859076,-1.515141,431223,551695,NZ312516,1/1/1980 12:00:00 AM,,44,4,2,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6FB,Yes,54.849673,-1.516689,431131,550648,NZ311506,11/1/2014 12:00:00 AM,,42,,,Chester-Le-Street,4.0,,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6FD,Yes,54.847854,-1.518000,431048,550445,NZ310504,4/1/2017 12:00:00 AM,,49,,,Chester-Le-Street,3.9,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6FE,Yes,54.847597,-1.520980,430857,550415,NZ308504,11/1/2012 12:00:00 AM,,51,,,Chester-Le-Street,3.7,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6FF,Yes,54.848787,-1.519765,430934,550548,NZ309505,2/1/2018 12:00:00 AM,,51,,,Chester-Le-Street,3.8,Sunderland,Fence Houses,,,County Durham,Lumley,
DH4 6FQ,No,54.848787,-1.519765,430934,550548,NZ309505,12/1/2019 12:00:00 AM,1/1/2020 12:00:00 AM,51,,,Chester-Le-Street,3.8,Sunderland,Fence Houses,,,County Durham,Lumley,
DH4 6HA,Yes,54.858813,-1.518900,430982,551664,NZ309516,1/1/1980 12:00:00 AM,,50,17,8,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HB,Yes,54.859133,-1.518180,431028,551700,NZ310516,1/1/1980 12:00:00 AM,,49,27,14,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HE,Yes,54.853661,-1.518401,431018,551091,NZ310510,1/1/1980 12:00:00 AM,,44,31,23,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HF,Yes,54.856553,-1.515609,431195,551414,NZ311514,1/1/1980 12:00:00 AM,,45,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HG,Yes,54.855217,-1.523149,430712,551262,NZ307512,1/1/1980 12:00:00 AM,,49,136,52,Chester-Le-Street,3.5,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HH,Yes,54.855434,-1.525841,430539,551285,NZ305512,2/1/1990 12:00:00 AM,,49,99,40,Chester-Le-Street,3.3,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HJ,Yes,54.854890,-1.524695,430613,551225,NZ306512,2/1/1990 12:00:00 AM,,48,60,23,Chester-Le-Street,3.4,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HQ,Yes,54.858334,-1.518252,431024,551611,NZ310516,7/1/1983 12:00:00 AM,,51,7,3,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6JP,No,54.845606,-1.506319,431800,550200,NZ317502,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,46,,,Chester-Le-Street,4.7,,,,,County Durham,Lumley,
DH4 6PZ,No,54.839926,-1.510717,431522,549566,NZ315495,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
DH4 6QA,Yes,54.842590,-1.511603,431463,549862,NZ314498,1/1/1980 12:00:00 AM,,60,15,4,Chester-Le-Street,4.5,,,Northumbrian Water,,County Durham,Lumley,
DH4 6QB,Yes,54.837943,-1.520438,430899,549341,NZ308493,1/1/1980 12:00:00 AM,,65,18,7,Chester-Le-Street,4.1,,,Northumbrian Water,,County Durham,Lumley,
DH4 6QD,Yes,54.831411,-1.518401,431035,548615,NZ310486,1/1/1980 12:00:00 AM,,66,2,1,Chester-Le-Street,4.6,,,Northumbrian Water,,County Durham,Lumley,
DH4 6QZ,Yes,54.842895,-1.511519,431468,549896,NZ314498,3/1/2011 12:00:00 AM,,58,,,Chester-Le-Street,4.4,,,Northumbrian Water,,County Durham,Lumley,
DH4 6TJ,Yes,54.845964,-1.519411,430959,550234,NZ309502,12/1/2000 12:00:00 AM,,50,56,18,Chester-Le-Street,3.9,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TL,Yes,54.847534,-1.518661,431006,550409,NZ310504,6/1/2000 12:00:00 AM,,51,33,8,Chester-Le-Street,3.9,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TP,Yes,54.847499,-1.521355,430833,550404,NZ308504,12/1/2000 12:00:00 AM,,51,39,13,Chester-Le-Street,3.7,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TR,Yes,54.847481,-1.523458,430698,550401,NZ306504,12/1/2001 12:00:00 AM,,53,74,30,Chester-Le-Street,3.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TS,Yes,54.846633,-1.522845,430738,550307,NZ307503,12/1/2001 12:00:00 AM,,53,52,15,Chester-Le-Street,3.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TT,Yes,54.846080,-1.521466,430827,550246,NZ308502,12/1/2000 12:00:00 AM,,54,148,47,Chester-Le-Street,3.7,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TU,Yes,54.846550,-1.519965,430923,550299,NZ309502,6/1/2001 12:00:00 AM,,51,72,24,Chester-Le-Street,3.8,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TX,Yes,54.847362,-1.520687,430876,550389,NZ308503,6/1/2000 12:00:00 AM,,51,106,33,Chester-Le-Street,3.8,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6TY,Yes,54.847011,-1.520505,430888,550350,NZ308503,6/1/2000 12:00:00 AM,,51,82,31,Chester-Le-Street,3.8,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6UA,Yes,54.856495,-1.525891,430535,551403,NZ305514,9/1/1991 12:00:00 AM,,50,29,10,Chester-Le-Street,3.3,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6UB,Yes,54.856498,-1.524427,430629,551404,NZ306514,9/1/1991 12:00:00 AM,,48,24,10,Chester-Le-Street,3.4,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6XA,No,54.839926,-1.510717,431522,549566,NZ315495,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
DH4 6XB,No,54.839926,-1.510717,431522,549566,NZ315495,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
DH4 6XD,No,54.839926,-1.510717,431522,549566,NZ315495,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
DH4 6XG,No,54.839926,-1.510732,431521,549566,NZ315495,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
DH4 6XH,No,54.839926,-1.510732,431521,549566,NZ315495,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,56,,,Chester-Le-Street,4.6,,,,,County Durham,Lumley,
