Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB9 6NJ,Yes,51.603280,-0.473396,505823,190486,TQ058904,1/1/1980 12:00:00 AM,,88,7,3,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NL,Yes,51.602416,-0.473974,505785,190389,TQ057903,1/1/1980 12:00:00 AM,,89,146,65,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NN,Yes,51.603408,-0.474894,505719,190498,TQ057904,1/1/1980 12:00:00 AM,,88,41,16,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NP,Yes,51.604492,-0.479449,505401,190612,TQ054906,1/1/1980 12:00:00 AM,,89,13,5,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NQ,Yes,51.602774,-0.475261,505695,190427,TQ056904,1/1/1980 12:00:00 AM,,89,58,29,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NR,Yes,51.604016,-0.481588,505254,190556,TQ052905,9/1/1981 12:00:00 AM,,90,19,10,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NS,Yes,51.588465,-0.484777,505069,188822,TQ050888,1/1/1993 12:00:00 AM,,40,1,1,Denham,1.4,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6NT,Yes,51.603893,-0.481144,505285,190543,TQ052905,10/1/1985 12:00:00 AM,,90,2,2,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NW,Yes,51.603340,-0.475907,505649,190489,TQ056904,1/1/1980 12:00:00 AM,,89,33,17,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NX,Yes,51.602161,-0.473058,505849,190362,TQ058903,5/1/2004 12:00:00 AM,,88,21,10,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NY,No,51.608914,-0.498870,504046,191076,TQ040910,2/1/1990 12:00:00 AM,2/1/2010 12:00:00 AM,43,,,Denham,3.3,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6NZ,Yes,51.608986,-0.498868,504046,191084,TQ040910,2/1/1990 12:00:00 AM,,48,,,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PA,No,51.588262,-0.484336,505100,188800,TQ051888,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Denham,1.4,Harefield,South Harefield,,,Hillingdon,Ickenham & South Harefield,
UB9 6PD,Yes,51.587710,-0.484565,505085,188738,TQ050887,1/1/1980 12:00:00 AM,,39,16,6,Denham,1.3,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6PE,Yes,51.588816,-0.481814,505273,188865,TQ052888,1/1/1980 12:00:00 AM,,42,54,21,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6PL,Yes,51.604215,-0.478867,505442,190582,TQ054905,1/1/1980 12:00:00 AM,,90,44,17,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PN,Yes,51.605055,-0.476427,505609,190679,TQ056906,1/1/1980 12:00:00 AM,,89,20,14,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PP,Yes,51.604439,-0.476736,505589,190610,TQ055906,1/1/1980 12:00:00 AM,,90,31,11,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PR,Yes,51.604999,-0.474898,505715,190675,TQ057906,1/1/1980 12:00:00 AM,,89,27,12,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PS,Yes,51.605761,-0.471956,505917,190764,TQ059907,1/1/1980 12:00:00 AM,,88,86,34,Northwood,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6PW,Yes,51.603842,-0.478576,505463,190541,TQ054905,1/1/1980 12:00:00 AM,,90,42,15,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QA,Yes,51.603636,-0.477196,505559,190520,TQ055905,1/1/1980 12:00:00 AM,,91,32,20,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QB,Yes,51.603901,-0.476148,505631,190551,TQ056905,1/1/1980 12:00:00 AM,,90,70,24,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QD,Yes,51.604139,-0.475100,505703,190579,TQ057905,1/1/1980 12:00:00 AM,,89,37,16,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QE,Yes,51.604269,-0.479616,505390,190587,TQ053905,2/1/1984 12:00:00 AM,,89,14,3,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QF,Yes,51.603474,-0.477938,505508,190501,TQ055905,1/1/1993 12:00:00 AM,,91,8,3,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QH,No,51.606145,-0.476520,505600,190800,TQ056908,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,91,,,Denham,3.4,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6QJ,No,51.604347,-0.476581,505600,190600,TQ055906,9/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,90,,,Denham,3.2,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6QL,No,51.604384,-0.479467,505400,190600,TQ054905,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Denham,3.1,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6QN,No,51.603523,-0.482384,505200,190500,TQ052905,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,90,,,Denham,2.9,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6QP,Yes,51.602410,-0.478393,505479,190382,TQ054903,9/1/2007 12:00:00 AM,,90,38,12,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QU,Yes,51.602271,-0.478787,505452,190366,TQ054903,9/1/2007 12:00:00 AM,,90,23,8,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6QW,No,51.601070,-0.481816,505245,190228,TQ052902,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,86,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6RA,Yes,51.600603,-0.482611,505191,190175,TQ051901,5/1/1994 12:00:00 AM,,86,92,46,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RB,Yes,51.601580,-0.483012,505161,190283,TQ051902,5/1/1994 12:00:00 AM,,88,13,6,Denham,2.7,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RD,Yes,51.601920,-0.482178,505218,190322,TQ052903,5/1/1994 12:00:00 AM,,89,61,18,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RE,Yes,51.601662,-0.481695,505252,190294,TQ052902,5/1/1994 12:00:00 AM,,88,20,8,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RF,Yes,51.601400,-0.482325,505209,190264,TQ052902,5/1/1994 12:00:00 AM,,88,10,5,Denham,2.7,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RG,Yes,51.601063,-0.481325,505279,190228,TQ052902,5/1/1994 12:00:00 AM,,85,31,16,Denham,2.7,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RH,No,51.602597,-0.482401,505201,190397,TQ052903,5/1/2002 12:00:00 AM,12/1/2016 12:00:00 AM,89,,,Denham,2.8,Harefield,Harefield,Thames Water,,Hillingdon,Harefield Village,
UB9 6RJ,Yes,51.610194,-0.496979,504174,191221,TQ041912,12/1/1996 12:00:00 AM,,55,68,30,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RL,Yes,51.610017,-0.496523,504206,191202,TQ042912,12/1/1996 12:00:00 AM,,59,101,37,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RN,No,51.601213,-0.481811,505245,190244,TQ052902,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6RQ,Yes,51.601115,-0.481815,505245,190233,TQ052902,5/1/1994 12:00:00 AM,,86,17,12,Denham,2.7,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6RT,No,51.588403,-0.484158,505112,188816,TQ051888,7/1/1995 12:00:00 AM,4/1/2001 12:00:00 AM,40,,,Denham,1.4,Harefield,South Harefield,,,Hillingdon,Ickenham & South Harefield,
UB9 6SA,No,51.609382,-0.498176,504093,191129,TQ040911,6/1/1997 12:00:00 AM,5/1/2016 12:00:00 AM,45,,,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6SB,No,51.601213,-0.481811,505245,190244,TQ052902,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SD,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SE,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SF,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SG,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SH,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SJ,No,51.601259,-0.481824,505244,190249,TQ052902,6/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SL,No,51.601213,-0.481811,505245,190244,TQ052902,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SN,No,51.601407,-0.482137,505222,190265,TQ052902,6/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,88,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SS,No,51.601259,-0.481824,505244,190249,TQ052902,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SW,No,51.601070,-0.481816,505245,190228,TQ052902,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,86,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6SX,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6XA,No,51.601070,-0.481816,505245,190228,TQ052902,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,86,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6XE,No,51.601259,-0.481824,505244,190249,TQ052902,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6XG,No,51.601213,-0.481811,505245,190244,TQ052902,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6XH,No,51.601259,-0.481824,505244,190249,TQ052902,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6XJ,No,51.601259,-0.481824,505244,190249,TQ052902,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Denham,2.7,Harefield,Harefield,,,Hillingdon,Harefield Village,
