Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G2 2ZQ,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,2011-06-01,2012-04-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G2 3AA,No,55.864959,-4.254653,259000,665830,NS589658,Anderston/City/Yorkhill,,1984-03-01,1989-04-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AB,Yes,55.865081,-4.254598,259004,665843,NS590658,Anderston/City/Yorkhill,,2001-12-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AD,Yes,55.864176,-4.253970,259040,665741,NS590657,Anderston/City/Yorkhill,,1996-06-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AE,No,55.864148,-4.254766,258990,665740,NS589657,Anderston/City/Yorkhill,,1980-01-01,1994-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AF,No,55.864186,-4.251731,259180,665738,NS591657,Anderston/City/Yorkhill,,1997-06-01,1999-06-01,40,Scotland,2024-03-01,Approximate to within 50 metres,S01010270,City Centre West - 05,,City Centre West - 05
G2 3AG,No,55.864594,-4.254951,258980,665790,NS589657,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AH,Yes,55.864626,-4.254875,258985,665793,NS589657,Anderston/City/Yorkhill,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AJ,No,55.864864,-4.254967,258980,665820,NS589658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AL,Yes,55.864985,-4.255198,258966,665834,NS589658,Anderston/City/Yorkhill,,2002-06-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AN,No,55.864905,-4.255177,258967,665825,NS589658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AQ,No,55.864594,-4.254951,258980,665790,NS589657,Anderston/City/Yorkhill,,1980-01-01,1995-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AT,Yes,55.864227,-4.254596,259001,665748,NS590657,Anderston/City/Yorkhill,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AU,Yes,55.865440,-4.254920,258985,665884,NS589658,Anderston/City/Yorkhill,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AX,Yes,55.865069,-4.255748,258932,665844,NS589658,Anderston/City/Yorkhill,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AY,No,55.865118,-4.255781,258930,665850,NS589658,Anderston/City/Yorkhill,,1973-08-01,1979-02-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3AZ,No,55.865501,-4.254524,259010,665890,NS590658,Anderston/City/Yorkhill,,1973-08-01,1981-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BA,No,55.864345,-4.253818,259050,665760,NS590657,Anderston/City/Yorkhill,,1973-08-01,1977-07-01,37,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BB,No,55.864435,-4.253823,259050,665770,NS590657,Anderston/City/Yorkhill,,1973-08-01,1981-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BD,Yes,55.865249,-4.256476,258887,665866,NS588658,Anderston/City/Yorkhill,,1987-09-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BE,No,55.865234,-4.254349,259020,665860,NS590658,Anderston/City/Yorkhill,,1973-08-01,1981-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BG,No,55.865226,-4.254828,258990,665860,NS589658,Anderston/City/Yorkhill,,1982-06-01,1994-12-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BH,No,55.865226,-4.254828,258990,665860,NS589658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BN,No,55.865361,-4.254772,258994,665875,NS589658,Anderston/City/Yorkhill,,1980-01-01,2004-01-01,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BP,No,55.865236,-4.256731,258871,665865,NS588658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,37,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BS,No,55.865579,-4.255168,258970,665900,NS589659,Anderston/City/Yorkhill,,1973-08-01,1978-06-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BT,No,55.865836,-4.255822,258930,665930,NS589659,Anderston/City/Yorkhill,,1974-10-01,1992-07-01,38,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BW,Yes,55.865303,-4.255008,258979,665869,NS589658,Anderston/City/Yorkhill,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3BX,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,2001-12-01,2009-11-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G2 3BY,No,55.865149,-4.258004,258791,665858,NS587658,Anderston/City/Yorkhill,,1981-12-01,2005-12-01,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3BZ,Yes,55.865291,-4.257359,258832,665872,NS588658,Anderston/City/Yorkhill,,2017-10-01,,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DA,No,55.864314,-4.256038,258911,665761,NS589657,Anderston/City/Yorkhill,,1980-01-01,2017-05-01,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3DB,Yes,55.865813,-4.257595,258819,665931,NS588659,Anderston/City/Yorkhill,,1987-03-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DD,Yes,55.864416,-4.256827,258862,665774,NS588657,Anderston/City/Yorkhill,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3DE,Yes,55.864801,-4.256627,258876,665816,NS588658,Anderston/City/Yorkhill,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3DF,No,55.864671,-4.255869,258923,665800,NS589658,Anderston/City/Yorkhill,,1980-01-01,2018-06-01,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3DG,No,55.865149,-4.258004,258791,665858,NS587658,Anderston/City/Yorkhill,,2000-12-01,2005-06-01,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DH,Yes,55.865236,-4.257883,258799,665867,NS587658,Anderston/City/Yorkhill,,1980-01-01,,40,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DJ,No,55.864982,-4.258330,258770,665840,NS587658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,42,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DN,No,55.864314,-4.256038,258911,665761,NS589657,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,37,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3DP,No,55.864689,-4.259592,258690,665810,NS586658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DQ,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1993-05-01,2004-08-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G2 3DR,No,55.865594,-4.259708,258686,665911,NS586659,Anderston/City/Yorkhill,,1982-04-01,2013-04-01,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DU,No,55.865149,-4.258004,258791,665858,NS587658,Anderston/City/Yorkhill,,1997-12-01,2013-04-01,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DW,No,55.865572,-4.260442,258640,665910,NS586659,Anderston/City/Yorkhill,,1973-08-01,1978-06-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DX,No,55.865515,-4.260313,258648,665903,NS586659,Anderston/City/Yorkhill,,1980-01-01,2023-07-01,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DY,No,55.865394,-4.260368,258644,665890,NS586658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3DZ,Yes,55.865412,-4.259825,258678,665891,NS586658,Anderston/City/Yorkhill,,1980-01-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EA,No,55.865138,-4.259618,258690,665860,NS586658,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EB,No,55.864961,-4.259448,258700,665840,NS586658,Anderston/City/Yorkhill,,1973-08-01,1977-07-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3ED,No,55.865138,-4.259618,258690,665860,NS586658,Anderston/City/Yorkhill,,1980-01-01,1996-12-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EE,No,55.865292,-4.259035,258727,665876,NS587658,Anderston/City/Yorkhill,,1994-02-01,2022-11-01,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EF,Yes,55.865082,-4.259441,258701,665853,NS587658,Anderston/City/Yorkhill,,1994-10-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EG,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1995-12-01,2005-11-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G2 3EH,Yes,55.865447,-4.262337,258521,665900,NS585658,Anderston/City/Yorkhill,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EJ,No,55.864972,-4.259848,258675,665842,NS586658,Anderston/City/Yorkhill,,1990-12-01,1996-12-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EL,No,55.864474,-4.257565,258816,665782,NS588657,Anderston/City/Yorkhill,,1980-01-01,2011-10-01,40,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EN,Yes,55.865440,-4.261250,258589,665897,NS585658,Anderston/City/Yorkhill,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EP,No,55.864443,-4.258299,258770,665780,NS587657,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,42,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3EQ,Yes,55.865398,-4.261329,258584,665892,NS585658,Anderston/City/Yorkhill,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3ER,Yes,55.864863,-4.259636,258688,665829,NS586658,Anderston/City/Yorkhill,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3ET,No,55.865440,-4.261250,258589,665897,NS585658,Anderston/City/Yorkhill,,1998-06-01,1998-12-01,44,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010271,City Centre West - 06,,City Centre West - 06
G2 3EU,No,55.864954,-4.261301,258584,665843,NS585658,Anderston/City/Yorkhill,,2002-01-01,2002-03-01,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EW,Yes,55.864582,-4.258083,258784,665795,NS587657,Anderston/City/Yorkhill,,1980-01-01,,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EX,Yes,55.864931,-4.261092,258597,665840,NS585658,Anderston/City/Yorkhill,,1980-01-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EY,No,55.865065,-4.262123,258533,665857,NS585658,Anderston/City/Yorkhill,,2006-07-01,2014-07-01,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3EZ,Yes,55.865103,-4.262509,258509,665862,NS585658,Anderston/City/Yorkhill,,1980-01-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3GF,Yes,55.864358,-4.253341,259080,665760,NS590657,Anderston/City/Yorkhill,,1999-06-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3HA,No,55.865177,-4.263823,258427,665873,NS584658,Anderston/City/Yorkhill,,1992-02-01,1997-06-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HF,No,55.865320,-4.259469,258700,665880,NS586658,Anderston/City/Yorkhill,,1974-10-01,1977-09-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HG,No,55.865410,-4.259474,258700,665890,NS586658,Anderston/City/Yorkhill,,1993-05-01,1996-06-01,42,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HH,No,55.865177,-4.263823,258427,665873,NS584658,Anderston/City/Yorkhill,,1998-06-01,2007-10-01,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HJ,No,55.865232,-4.264258,258400,665880,NS584658,Anderston/City/Yorkhill,,1973-08-01,1994-12-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3HL,No,55.865232,-4.264258,258400,665880,NS584658,Anderston/City/Yorkhill,,1973-08-01,1994-12-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3HN,Yes,55.865995,-4.258932,258736,665954,NS587659,Anderston/City/Yorkhill,,1983-02-01,,40,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HP,No,55.865725,-4.261426,258579,665929,NS585659,Anderston/City/Yorkhill,,1994-02-01,1997-06-01,44,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HQ,Yes,55.865316,-4.263833,258427,665888,NS584658,Anderston/City/Yorkhill,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HR,No,55.865565,-4.265716,258310,665920,NS583659,Anderston/City/Yorkhill,,1980-01-01,1995-12-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HS,No,55.865521,-4.266161,258282,665916,NS582659,Anderston/City/Yorkhill,,1980-01-01,1999-12-01,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3HT,No,55.865609,-4.266709,258248,665927,NS582659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,39,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HU,Yes,55.865685,-4.266986,258231,665936,NS582659,Anderston/City/Yorkhill,,1980-01-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HW,Yes,55.865477,-4.265583,258318,665910,NS583659,Anderston/City/Yorkhill,,1980-01-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HX,No,55.865622,-4.267477,258200,665930,NS582659,Anderston/City/Yorkhill,,1973-08-01,1994-12-01,37,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3HY,No,55.865689,-4.267273,258213,665937,NS582659,Anderston/City/Yorkhill,,1998-06-01,2004-01-01,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JA,No,55.865775,-4.264066,258414,665940,NS584659,Anderston/City/Yorkhill,,1980-01-01,2021-02-01,46,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JB,No,55.865755,-4.263665,258439,665937,NS584659,Anderston/City/Yorkhill,,1980-01-01,2000-07-01,47,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JD,Yes,55.866052,-4.266769,258246,665976,NS582659,Anderston/City/Yorkhill,,1980-01-01,,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JE,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JF,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JG,No,55.865755,-4.263665,258439,665937,NS584659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,47,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JH,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1980-01-01,1996-06-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JJ,No,55.866032,-4.266191,258282,665973,NS582659,Anderston/City/Yorkhill,,1980-01-01,1998-12-01,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JL,No,55.866032,-4.266191,258282,665973,NS582659,Anderston/City/Yorkhill,,1980-01-01,2000-07-01,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JN,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1980-01-01,1997-06-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JP,No,55.865755,-4.263665,258439,665937,NS584659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,47,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JQ,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1980-01-01,1995-02-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JR,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JS,No,55.866041,-4.266687,258251,665975,NS582659,Anderston/City/Yorkhill,,1980-01-01,2001-02-01,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JT,No,55.865828,-4.266051,258290,665950,NS582659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,43,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JU,Yes,55.866286,-4.268044,258167,666005,NS581660,Anderston/City/Yorkhill,,2006-10-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JW,Yes,55.866286,-4.268044,258167,666005,NS581660,Anderston/City/Yorkhill,,2006-09-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3JX,No,55.865755,-4.263665,258439,665937,NS584659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,47,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010271,City Centre West - 06,,City Centre West - 06
G2 3JZ,Yes,55.866053,-4.265553,258322,665974,NS583659,Anderston/City/Yorkhill,,1980-01-01,,46,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LA,No,55.866041,-4.270107,258037,665982,NS580659,Anderston/City/Yorkhill,,1987-03-01,1998-06-01,35,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LB,No,55.865255,-4.253232,259090,665860,NS590658,Anderston/City/Yorkhill,,1997-12-01,1998-01-01,37,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010275,City Centre South - 04,,City Centre South - 04
G2 3LD,Yes,55.865264,-4.253200,259092,665861,NS590658,Anderston/City/Yorkhill,,1991-03-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3LE,Yes,55.865264,-4.253200,259092,665861,NS590658,Anderston/City/Yorkhill,,2015-07-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010275,City Centre South - 04,,City Centre South - 04
G2 3LF,No,55.865460,-4.262130,258534,665901,NS585659,Anderston/City/Yorkhill,,1993-05-01,2001-02-01,44,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010271,City Centre West - 06,,City Centre West - 06
G2 3LG,Yes,55.865952,-4.269289,258088,665970,NS580659,Anderston/City/Yorkhill,,1980-01-01,,35,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LH,No,55.865856,-4.269409,258080,665960,NS580659,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,35,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LN,No,55.866372,-4.267777,258184,666014,NS581660,Anderston/City/Yorkhill,,1980-01-01,2004-01-01,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LQ,No,55.865877,-4.268771,258120,665961,NS581659,Anderston/City/Yorkhill,,1980-01-01,2011-05-01,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LR,No,55.865769,-4.269244,258090,665950,NS580659,Anderston/City/Yorkhill,,1973-08-01,1977-07-01,34,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
G2 3LS,No,55.866308,-4.269275,258090,666010,NS580660,Anderston/City/Yorkhill,,1973-08-01,1994-12-01,36,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010267,City Centre West - 02,,City Centre West - 02
