Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME12 4JN,Yes,51.413569,0.864217,599273,172175,TQ992721,1/1/1980 12:00:00 AM,,37,22,9,Sheerness-On-Sea,7.9,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JP,Yes,51.417863,0.869966,599654,172669,TQ996726,1/1/1980 12:00:00 AM,,33,4,2,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JR,Yes,51.418495,0.871141,599733,172742,TQ997727,1/1/1980 12:00:00 AM,,41,10,5,Sheerness-On-Sea,8.2,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JS,Yes,51.419059,0.871825,599778,172807,TQ997728,1/1/1980 12:00:00 AM,,32,15,8,Sheerness-On-Sea,8.2,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JT,Yes,51.419508,0.870155,599660,172852,TQ996728,1/1/1980 12:00:00 AM,,30,11,4,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JU,Yes,51.419343,0.869037,599583,172831,TQ995728,1/1/1980 12:00:00 AM,,24,30,15,Sheerness-On-Sea,8.0,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JW,Yes,51.418509,0.870207,599668,172741,TQ996727,1/1/1980 12:00:00 AM,,34,15,9,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JX,Yes,51.415083,0.838982,597512,172275,TQ975722,12/1/2001 12:00:00 AM,,67,32,10,Queenborough,6.2,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JY,Yes,51.414709,0.837175,597388,172229,TQ973722,10/1/2006 12:00:00 AM,,68,26,9,Queenborough,6.1,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JZ,Yes,51.397159,0.893528,601383,170431,TR013704,6/1/1999 12:00:00 AM,,8,13,5,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LA,No,51.401897,0.897594,601645,170969,TR016709,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4LB,Yes,51.398507,0.919854,603208,170654,TR032706,1/1/1980 12:00:00 AM,,9,3,2,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LD,No,51.397238,0.915344,602900,170500,TR028704,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Whitstable,9.3,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LE,Yes,51.397964,0.917088,603018,170586,TR030705,1/1/1980 12:00:00 AM,,9,1,1,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LF,No,51.396340,0.915287,602900,170400,TR029703,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LG,No,51.396304,0.916722,603000,170400,TR029703,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LH,Yes,51.398811,0.915041,602872,170674,TR028706,1/1/1980 12:00:00 AM,,6,41,3,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LJ,Yes,51.399750,0.915231,602881,170779,TR028707,1/1/1980 12:00:00 AM,,6,,,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4LL,Yes,51.399750,0.915231,602881,170779,TR028707,1/1/1980 12:00:00 AM,,5,4,1,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4LN,Yes,51.395802,0.914146,602823,170337,TR028703,1/1/1980 12:00:00 AM,,7,1,1,Whitstable,9.3,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LP,Yes,51.397722,0.914340,602828,170551,TR028705,1/1/1980 12:00:00 AM,,7,9,5,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LR,Yes,51.399127,0.912430,602689,170702,TR026707,1/1/1980 12:00:00 AM,,8,16,6,Whitstable,9.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LS,No,51.399213,0.908280,602400,170700,TR023707,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Faversham,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LT,Yes,51.401878,0.907774,602353,170995,TR023709,1/1/1980 12:00:00 AM,,4,16,11,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LU,Yes,51.401859,0.907470,602332,170992,TR023709,1/1/1980 12:00:00 AM,,4,4,2,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LW,Yes,51.401182,0.899419,601775,170895,TR017708,12/1/1998 12:00:00 AM,,10,7,1,Teynham,9.9,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LX,Yes,51.398820,0.910671,602568,170663,TR025706,1/1/1980 12:00:00 AM,,11,,,Whitstable,9.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LY,Yes,51.404881,0.907490,602320,171328,TR023713,6/1/1999 12:00:00 AM,,5,75,25,Whitstable,10.2,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LZ,No,51.400075,0.909773,602500,170800,TR025708,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Whitstable,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NA,Yes,51.399759,0.909668,602494,170765,TR024707,1/1/1980 12:00:00 AM,,9,2,2,Whitstable,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NB,Yes,51.402938,0.908215,602379,171114,TR023711,1/1/1980 12:00:00 AM,,4,3,1,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ND,No,51.402013,0.904144,602100,171000,TR020709,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Faversham,10.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NE,Yes,51.405607,0.904329,602097,171400,TR020714,1/1/1991 12:00:00 AM,,9,32,12,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NF,Yes,51.405653,0.908632,602396,171417,TR023714,1/1/1980 12:00:00 AM,,6,,,Whitstable,10.2,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NG,Yes,51.405198,0.905037,602148,171357,TR021713,1/1/1980 12:00:00 AM,,6,240,79,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NH,Yes,51.407446,0.907394,602302,171613,TR023716,1/1/1980 12:00:00 AM,,7,62,25,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NJ,Yes,51.406068,0.905883,602203,171456,TR022714,1/1/1980 12:00:00 AM,,8,75,30,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NL,Yes,51.406698,0.908037,602350,171532,TR023715,1/1/1980 12:00:00 AM,,6,7,3,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NP,Yes,51.405581,0.903177,602017,171394,TR020713,1/1/1980 12:00:00 AM,,10,34,14,Teynham,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NQ,Yes,51.406120,0.907942,602346,171467,TR023714,1/1/1980 12:00:00 AM,,6,29,10,Whitstable,10.2,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NR,Yes,51.406540,0.902950,601997,171500,TR019714,1/1/1980 12:00:00 AM,,14,25,8,Teynham,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NS,Yes,51.406846,0.902595,601971,171533,TR019715,1/1/1980 12:00:00 AM,,15,41,21,Teynham,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NT,Yes,51.406266,0.903508,602037,171471,TR020714,1/1/1980 12:00:00 AM,,12,5,2,Teynham,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NU,Yes,51.407198,0.903639,602042,171575,TR020715,1/1/1980 12:00:00 AM,,14,54,19,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NW,Yes,51.408821,0.904547,602098,171758,TR020717,2/1/1990 12:00:00 AM,,19,86,31,Whitstable,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NX,Yes,51.407331,0.902986,601996,171588,TR019715,1/1/1980 12:00:00 AM,,17,11,5,Teynham,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NY,Yes,51.407438,0.902273,601946,171598,TR019715,1/1/1980 12:00:00 AM,,19,39,14,Teynham,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NZ,Yes,51.407988,0.902582,601965,171660,TR019716,1/1/1980 12:00:00 AM,,21,10,3,Teynham,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PA,Yes,51.407923,0.900880,601847,171648,TR018716,1/1/1980 12:00:00 AM,,25,56,25,Queenborough,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PB,Yes,51.409551,0.901790,601903,171832,TR019718,1/1/1980 12:00:00 AM,,31,27,12,Sheerness-On-Sea,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PD,Yes,51.409445,0.904602,602099,171828,TR020718,1/1/1980 12:00:00 AM,,24,75,28,Whitstable,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PE,Yes,51.408540,0.906644,602245,171733,TR022717,1/1/1980 12:00:00 AM,,13,18,9,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PF,Yes,51.408022,0.907934,602337,171679,TR023716,1/1/1980 12:00:00 AM,,7,78,33,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PG,Yes,51.406899,0.906625,602251,171550,TR022715,1/1/1980 12:00:00 AM,,8,41,16,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PH,Yes,51.410688,0.901646,601888,171958,TR018719,11/1/2003 12:00:00 AM,,35,10,2,Sheerness-On-Sea,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PJ,Yes,51.410471,0.903300,602004,171938,TR020719,1/1/1980 12:00:00 AM,,31,51,26,Sheerness-On-Sea,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PL,Yes,51.409742,0.904030,602058,171859,TR020718,1/1/1980 12:00:00 AM,,26,100,35,Sheerness-On-Sea,10.7,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PN,Yes,51.407984,0.904566,602103,171665,TR021716,1/1/1980 12:00:00 AM,,15,24,9,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PP,Yes,51.409731,0.906490,602229,171865,TR022718,1/1/1980 12:00:00 AM,,22,9,2,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PQ,Yes,51.407024,0.904821,602125,171559,TR021715,1/1/1980 12:00:00 AM,,11,123,51,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PR,Yes,51.407627,0.908829,602401,171637,TR024716,1/1/1980 12:00:00 AM,,5,36,16,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PS,Yes,51.406198,0.908422,602379,171477,TR023714,1/1/1980 12:00:00 AM,,5,5,4,Whitstable,10.2,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PT,Yes,51.407923,0.903785,602049,171656,TR020716,1/1/1980 12:00:00 AM,,17,24,12,Whitstable,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PU,Yes,51.407264,0.905685,602184,171588,TR021715,1/1/1980 12:00:00 AM,,10,64,29,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PW,Yes,51.408227,0.906034,602204,171696,TR022716,1/1/1980 12:00:00 AM,,12,75,27,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PX,Yes,51.398159,0.921715,603339,170620,TR033706,1/1/1980 12:00:00 AM,,10,3,1,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PY,No,51.397843,0.921407,603319,170584,TR033705,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,11,,,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QA,Yes,51.398259,0.920930,603284,170629,TR032706,1/1/1980 12:00:00 AM,,10,12,7,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QB,Yes,51.399111,0.922682,603402,170729,TR034707,1/1/1980 12:00:00 AM,,9,23,8,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QD,No,51.397993,0.921143,603300,170600,TR032705,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4QE,Yes,51.400127,0.920504,603246,170835,TR032708,1/1/1980 12:00:00 AM,,5,1,1,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QF,Yes,51.400123,0.920474,603244,170835,TR032708,1/1/1980 12:00:00 AM,,4,1,1,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4QG,Yes,51.398853,0.923067,603430,170701,TR034707,1/1/1980 12:00:00 AM,,9,,,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QH,Yes,51.397512,0.922595,603403,170551,TR034705,1/1/1980 12:00:00 AM,,11,1,1,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QJ,Yes,51.396990,0.924057,603507,170497,TR035704,1/1/1980 12:00:00 AM,,10,10,4,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QL,Yes,51.396752,0.926183,603656,170476,TR036704,1/1/1980 12:00:00 AM,,7,,,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QN,Yes,51.395800,0.922887,603431,170361,TR034703,1/1/1980 12:00:00 AM,,15,40,19,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QP,Yes,51.395094,0.922527,603409,170282,TR034702,1/1/1980 12:00:00 AM,,17,1,1,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QQ,Yes,51.397555,0.923574,603471,170558,TR034705,1/1/1980 12:00:00 AM,,10,52,37,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QR,Yes,51.396000,0.924251,603525,170387,TR035703,1/1/1980 12:00:00 AM,,13,16,10,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QS,Yes,51.397876,0.925478,603602,170599,TR036705,1/1/1980 12:00:00 AM,,6,12,10,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QT,Yes,51.396752,0.926183,603656,170476,TR036704,1/1/1980 12:00:00 AM,,7,,,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QU,Yes,51.393421,0.925568,603628,170104,TR036701,1/1/1980 12:00:00 AM,,18,64,32,Whitstable,8.5,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QW,No,51.398548,0.920158,603229,170659,TR032706,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,9,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QX,Yes,51.394117,0.927237,603741,170186,TR037701,1/1/1980 12:00:00 AM,,12,9,4,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QY,Yes,51.398209,0.924004,603498,170632,TR034706,1/1/1980 12:00:00 AM,,8,36,29,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QZ,Yes,51.397984,0.924018,603500,170607,TR034706,1/1/1980 12:00:00 AM,,9,27,19,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RA,Yes,51.392892,0.926800,603716,170049,TR037700,1/1/1980 12:00:00 AM,,15,87,51,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RB,Yes,51.398478,0.917551,603048,170644,TR030706,1/1/1980 12:00:00 AM,,9,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RD,Yes,51.396635,0.923300,603456,170455,TR034704,1/1/1980 12:00:00 AM,,12,5,5,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RE,Yes,51.397668,0.919742,603204,170560,TR032705,1/1/1980 12:00:00 AM,,12,42,25,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RF,Yes,51.398253,0.918299,603101,170621,TR031706,1/1/1980 12:00:00 AM,,10,13,8,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RG,Yes,51.396097,0.919987,603228,170386,TR032703,1/1/1980 12:00:00 AM,,17,6,3,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4RH,Yes,51.396079,0.925235,603593,170399,TR035703,12/1/1997 12:00:00 AM,,12,8,4,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RJ,Yes,51.386595,0.934921,604309,169371,TR043693,1/1/1980 12:00:00 AM,,4,2,1,Whitstable,7.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RL,Yes,51.380545,0.944106,604975,168724,TR049687,12/1/2012 12:00:00 AM,,2,,,Whitstable,6.7,,,,,Swale,Sheppey East,Sheppey
ME12 4RN,Yes,51.398712,0.924050,603499,170688,TR034706,1/1/1980 12:00:00 AM,,6,43,30,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RP,Yes,51.375033,0.948682,605318,168124,TR053681,1/1/1980 12:00:00 AM,,3,5,3,Whitstable,6.2,,,,,Swale,Sheppey East,Sheppey
ME12 4RQ,Yes,51.396975,0.923365,603459,170493,TR034704,7/1/1990 12:00:00 AM,,11,6,5,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RR,Yes,51.394345,0.926762,603707,170210,TR037702,6/1/1981 12:00:00 AM,,13,5,3,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RS,Yes,51.396183,0.924824,603564,170409,TR035704,3/1/1988 12:00:00 AM,,12,5,4,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RT,Yes,51.397740,0.919387,603179,170567,TR031705,9/1/1991 12:00:00 AM,,11,13,11,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RW,No,51.399168,0.923433,603454,170737,TR034707,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,6,,,Whitstable,8.9,,,,,Swale,Sheppey East,Sheppey
ME12 4RX,No,51.395870,0.898004,601700,170300,TR016703,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Faversham,9.4,,,,,Swale,Sheppey East,Sheppey
ME12 4SA,Yes,51.408781,0.907608,602311,171762,TR023717,1/1/1980 12:00:00 AM,,10,28,10,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4SB,Yes,51.408494,0.905749,602183,171725,TR021717,1/1/1980 12:00:00 AM,,14,31,11,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4SD,Yes,51.408262,0.904238,602079,171695,TR020716,1/1/1980 12:00:00 AM,,17,47,19,Whitstable,10.6,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4SE,Yes,51.408922,0.906093,602205,171773,TR022717,1/1/1980 12:00:00 AM,,17,15,7,Whitstable,10.5,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ST,Yes,51.413404,0.842013,597730,172097,TQ977720,6/1/2000 12:00:00 AM,,68,20,7,Queenborough,6.4,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4TR,Yes,51.415113,0.842954,597788,172290,TQ977722,6/1/2000 12:00:00 AM,,70,120,41,Queenborough,6.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4WA,No,51.413777,0.842583,597768,172140,TQ977721,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,68,,,Queenborough,6.4,,,,,Swale,Sheppey East,Sheppey
ME12 4WB,No,51.414360,0.842648,597770,172205,TQ977722,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,69,,,Queenborough,6.4,,,,,Swale,Sheppey East,Sheppey
ME12 4WD,No,51.414360,0.842648,597770,172205,TQ977722,5/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,69,,,Queenborough,6.4,,,,,Swale,Sheppey East,Sheppey
ME12 4YA,No,51.401897,0.897594,601645,170969,TR016709,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
