Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN6 7UZ,Yes,52.307442,-1.123064,459887,268065,SP598680,1/1/1980 12:00:00 AM,,113,,,Long Buckby,2.9,Watford Gap,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WL,Yes,52.340989,-1.074065,463180,271838,SP631718,3/1/2005 12:00:00 AM,,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WS,Yes,52.340989,-1.074065,463180,271838,SP631718,7/1/2013 12:00:00 AM,,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WU,Yes,52.294926,-1.083794,462582,266706,SP625667,7/1/2018 12:00:00 AM,,112,,,Long Buckby,0.2,,,,,West Northamptonshire,Long Buckby,
NN6 7WY,No,52.340989,-1.074065,463180,271838,SP631718,7/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XF,Yes,52.304794,-1.069540,463540,267816,SP635678,12/1/1994 12:00:00 AM,,143,10,4,Long Buckby,1.6,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XH,Yes,52.304275,-1.066251,463765,267761,SP637677,12/1/1994 12:00:00 AM,,147,31,10,Long Buckby,1.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XL,No,52.340989,-1.074065,463180,271838,SP631718,11/1/2016 12:00:00 AM,12/1/2017 12:00:00 AM,124,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XN,Yes,52.306652,-1.127861,459561,267973,SP595679,1/1/1995 12:00:00 AM,,122,,,Long Buckby,3.1,Watford Gap,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XP,Yes,52.296074,-1.084650,462522,266833,SP625668,12/1/2018 12:00:00 AM,,148,,,Long Buckby,0.2,,,,,West Northamptonshire,Long Buckby,
NN6 7XQ,Yes,52.295460,-1.084281,462548,266765,SP625667,11/1/2019 12:00:00 AM,,152,,,Long Buckby,0.2,,,,,West Northamptonshire,Long Buckby,
NN6 7XU,Yes,52.310637,-1.105340,461091,268435,SP610684,12/1/1996 12:00:00 AM,,131,5,2,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XW,Yes,52.315385,-1.117670,460244,268953,SP602689,7/1/1990 12:00:00 AM,,131,10,4,Long Buckby,3.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XY,Yes,52.305496,-1.126123,459681,267846,SP596678,10/1/2007 12:00:00 AM,,116,,,Long Buckby,2.9,Watford Gap,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7XZ,No,52.340989,-1.074065,463180,271838,SP631718,2/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YB,Yes,52.295223,-1.082761,462652,266740,SP626667,2/1/2019 12:00:00 AM,,141,,,Long Buckby,0.3,,,,,West Northamptonshire,Long Buckby,
NN6 7YD,Yes,52.303783,-1.075706,463121,267698,SP631676,7/1/1986 12:00:00 AM,,139,40,17,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YE,Yes,52.303638,-1.076926,463038,267681,SP630676,3/1/1988 12:00:00 AM,,139,75,26,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YF,Yes,52.304744,-1.076713,463051,267804,SP630678,1/1/1992 12:00:00 AM,,132,31,12,Long Buckby,1.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YG,Yes,52.305319,-1.076671,463053,267868,SP630678,2/1/1990 12:00:00 AM,,127,50,17,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YH,Yes,52.304916,-1.075668,463122,267824,SP631678,2/1/1990 12:00:00 AM,,132,29,10,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YJ,Yes,52.304963,-1.067938,463649,267836,SP636678,7/1/1990 12:00:00 AM,,145,30,11,Long Buckby,1.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YL,Yes,52.304507,-1.077451,463001,267777,SP630677,9/1/1991 12:00:00 AM,,133,36,14,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YN,Yes,52.301660,-1.080150,462821,267458,SP628674,9/1/1991 12:00:00 AM,,141,8,3,Long Buckby,0.9,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YP,Yes,52.299976,-1.079730,462852,267271,SP628672,3/1/1983 12:00:00 AM,,136,82,42,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YR,Yes,52.299403,-1.078935,462907,267208,SP629672,7/1/1983 12:00:00 AM,,134,30,11,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YT,Yes,52.301302,-1.080304,462811,267418,SP628674,4/1/1986 12:00:00 AM,,140,32,12,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YU,Yes,52.300284,-1.078873,462910,267306,SP629673,2/1/1990 12:00:00 AM,,137,20,6,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YY,Yes,52.303451,-1.075742,463119,267661,SP631676,12/1/2009 12:00:00 AM,,140,,,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YZ,Yes,52.294780,-1.084720,462519,266689,SP625666,1/1/2019 12:00:00 AM,,85,,,Long Buckby,0.1,,,,,West Northamptonshire,Long Buckby,
NN6 7ZA,No,52.340989,-1.074065,463180,271838,SP631718,6/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7ZB,Yes,52.294356,-1.083336,462614,266643,SP626666,8/1/2021 12:00:00 AM,,136,,,Long Buckby,0.2,,,,,West Northamptonshire,Long Buckby,
NN6 7ZD,No,52.340989,-1.074065,463180,271838,SP631718,12/1/1998 12:00:00 AM,11/1/2020 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7ZG,No,52.323589,-1.103656,461188,269877,SP611698,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7ZU,No,52.340973,-1.074080,463179,271836,SP631718,6/1/2000 12:00:00 AM,3/1/2015 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7ZW,No,52.340989,-1.074065,463180,271838,SP631718,5/1/2019 12:00:00 AM,11/1/2021 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8AD,Yes,52.283266,-0.930038,473087,265553,SP730655,1/1/1980 12:00:00 AM,,91,10,4,Northampton,5.3,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AE,Yes,52.289158,-0.930116,473072,266208,SP730662,1/1/1980 12:00:00 AM,,91,40,15,Northampton,6.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AF,Yes,52.291090,-0.932928,472877,266420,SP728664,1/1/1980 12:00:00 AM,,97,66,27,Northampton,6.2,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AG,Yes,52.295064,-0.935941,472665,266859,SP726668,1/1/1980 12:00:00 AM,,98,17,7,Northampton,6.7,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AH,Yes,52.307933,-0.960568,470965,268266,SP709682,1/1/1980 12:00:00 AM,,92,10,4,Northampton,8.6,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AJ,Yes,52.290622,-0.933892,472812,266367,SP728663,1/1/1980 12:00:00 AM,,101,89,33,Northampton,6.2,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AL,Yes,52.289691,-0.935293,472718,266262,SP727662,1/1/1980 12:00:00 AM,,106,27,14,Northampton,6.1,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AN,Yes,52.290277,-0.935499,472703,266327,SP727663,1/1/1980 12:00:00 AM,,105,80,33,Northampton,6.2,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AP,Yes,52.288400,-0.939781,472414,266114,SP724661,1/1/1980 12:00:00 AM,,116,14,8,Northampton,6.1,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AR,Yes,52.280991,-0.956801,471265,265273,SP712652,1/1/1980 12:00:00 AM,,87,11,6,Northampton,5.9,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AS,Yes,52.294972,-0.962015,470887,266823,SP708668,1/1/1980 12:00:00 AM,,108,4,1,Northampton,7.4,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AT,Yes,52.286523,-0.948329,471834,265897,SP718658,1/1/1980 12:00:00 AM,,97,29,10,Northampton,6.1,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AU,Yes,52.286040,-0.946259,471976,265845,SP719658,1/1/1980 12:00:00 AM,,102,82,33,Northampton,6.0,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AW,Yes,52.288891,-0.934301,472787,266174,SP727661,1/1/1980 12:00:00 AM,,104,28,11,Northampton,6.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AX,Yes,52.285161,-0.940430,472375,265753,SP723657,1/1/1980 12:00:00 AM,,111,77,26,Northampton,5.8,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AY,Yes,52.284008,-0.943243,472185,265622,SP721656,1/1/1980 12:00:00 AM,,106,68,28,Northampton,5.7,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8AZ,Yes,52.281934,-0.942530,472237,265392,SP722653,1/1/1980 12:00:00 AM,,100,2,1,Northampton,5.5,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BA,Yes,52.289880,-0.929395,473120,266289,SP731662,1/1/1980 12:00:00 AM,,87,39,14,Northampton,6.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BF,Yes,52.286301,-0.950357,471696,265870,SP716658,8/1/2008 12:00:00 AM,,90,7,4,Northampton,6.2,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BG,Yes,52.291283,-0.931428,472979,266443,SP729664,1/1/1980 12:00:00 AM,,91,53,25,Northampton,6.2,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BH,Yes,52.286593,-0.949119,471780,265904,SP717659,8/1/1993 12:00:00 AM,,99,12,6,Northampton,6.2,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BJ,Yes,52.308623,-1.025691,466524,268281,SP665682,1/1/1991 12:00:00 AM,,157,57,21,Long Buckby,4.4,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BL,Yes,52.307994,-1.024649,466596,268212,SP665682,1/1/1980 12:00:00 AM,,160,23,7,Long Buckby,4.5,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BN,Yes,52.287036,-0.945033,472058,265957,SP720659,8/1/1993 12:00:00 AM,,106,19,9,Northampton,6.1,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8BS,Yes,52.309048,-1.023863,466648,268330,SP666683,1/1/1983 12:00:00 AM,,158,13,6,Long Buckby,4.5,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BT,Yes,52.307960,-1.025955,466507,268207,SP665682,1/1/1980 12:00:00 AM,,159,23,10,Long Buckby,4.4,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BU,Yes,52.307587,-1.021064,466841,268170,SP668681,1/1/1980 12:00:00 AM,,163,117,51,Long Buckby,4.7,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BW,Yes,52.308269,-1.027444,466405,268240,SP664682,1/1/1980 12:00:00 AM,,158,30,11,Long Buckby,4.3,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BX,Yes,52.307550,-1.027548,466399,268160,SP663681,1/1/1980 12:00:00 AM,,157,69,30,Long Buckby,4.3,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BY,Yes,52.309264,-1.023888,466646,268354,SP666683,1/1/1980 12:00:00 AM,,156,13,3,Long Buckby,4.5,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8BZ,Yes,52.308547,-1.024182,466627,268274,SP666682,1/1/1980 12:00:00 AM,,161,14,8,Long Buckby,4.5,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DA,Yes,52.306408,-1.024200,466629,268036,SP666680,1/1/1980 12:00:00 AM,,160,21,8,Long Buckby,4.4,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DB,Yes,52.305635,-1.022105,466773,267952,SP667679,1/1/1980 12:00:00 AM,,158,63,29,Long Buckby,4.5,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DD,Yes,52.305532,-1.021535,466812,267941,SP668679,1/1/1980 12:00:00 AM,,158,11,6,Long Buckby,4.6,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DE,Yes,52.306595,-1.020690,466868,268060,SP668680,1/1/1980 12:00:00 AM,,162,35,17,Long Buckby,4.7,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DG,Yes,52.309955,-0.973810,470059,268478,SP700684,12/1/1996 12:00:00 AM,,102,1,1,Long Buckby,7.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DH,Yes,52.307974,-1.014646,467278,268219,SP672682,1/1/1980 12:00:00 AM,,153,149,60,Long Buckby,5.1,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DJ,Yes,52.304435,-0.981403,469550,267857,SP695678,1/1/1980 12:00:00 AM,,131,61,25,Long Buckby,7.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DL,Yes,52.292914,-0.973441,470111,266583,SP701665,1/1/1980 12:00:00 AM,,96,3,1,Northampton,7.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DP,Yes,52.290929,-1.004409,468002,266333,SP680663,1/1/1980 12:00:00 AM,,94,13,7,Long Buckby,5.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DQ,Yes,52.287755,-0.946071,471986,266036,SP719660,9/1/2003 12:00:00 AM,,106,9,5,Northampton,6.2,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8DR,Yes,52.297492,-1.014849,467280,267053,SP672670,1/1/1980 12:00:00 AM,,121,4,2,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DS,Yes,52.295458,-1.028649,466342,266814,SP663668,1/1/1980 12:00:00 AM,,128,12,5,Long Buckby,3.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DT,Yes,52.307489,-1.035660,465846,268146,SP658681,1/1/1980 12:00:00 AM,,164,6,3,Long Buckby,3.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DU,Yes,52.312650,-1.040140,465533,268716,SP655687,1/1/1980 12:00:00 AM,,169,22,8,Long Buckby,3.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DW,Yes,52.313994,-1.000562,468229,268902,SP682689,1/1/1980 12:00:00 AM,,118,7,2,Long Buckby,6.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DX,Yes,52.306967,-1.017939,467055,268104,SP670681,4/1/2003 12:00:00 AM,,160,5,2,Long Buckby,4.9,East Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8DZ,Yes,52.286559,-0.946979,471926,265902,SP719659,12/1/1995 12:00:00 AM,,101,16,5,Northampton,6.1,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8EA,Yes,52.326197,-1.022180,466737,270239,SP667702,1/1/1980 12:00:00 AM,,143,61,28,Long Buckby,5.6,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8ED,Yes,52.324403,-1.023789,466630,270038,SP666700,6/1/1996 12:00:00 AM,,142,17,6,Long Buckby,5.4,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EE,Yes,52.305266,-0.981618,469534,267949,SP695679,6/1/1998 12:00:00 AM,,133,13,4,Long Buckby,7.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EF,Yes,52.327928,-1.020865,466824,270433,SP668704,8/1/1992 12:00:00 AM,,139,11,4,Long Buckby,5.8,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EG,Yes,52.328260,-1.018304,466998,270472,SP669704,10/1/1984 12:00:00 AM,,137,15,8,Long Buckby,5.9,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EH,Yes,52.325632,-1.021474,466786,270177,SP667701,1/1/1980 12:00:00 AM,,140,98,42,Long Buckby,5.6,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EJ,Yes,52.325574,-1.016471,467127,270175,SP671701,1/1/1980 12:00:00 AM,,128,31,15,Long Buckby,5.9,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EL,Yes,52.327875,-1.017418,467059,270430,SP670704,1/1/1980 12:00:00 AM,,138,27,12,Long Buckby,6.0,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EN,Yes,52.328004,-1.016769,467103,270445,SP671704,1/1/1980 12:00:00 AM,,136,5,3,Long Buckby,6.0,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EP,Yes,52.326723,-1.018382,466995,270301,SP669703,1/1/1980 12:00:00 AM,,137,28,12,Long Buckby,5.8,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EQ,Yes,52.327328,-1.019704,466904,270367,SP669703,3/1/1982 12:00:00 AM,,140,30,11,Long Buckby,5.8,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8ER,Yes,52.326649,-1.019147,466943,270292,SP669702,1/1/1980 12:00:00 AM,,138,16,6,Long Buckby,5.8,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8ES,Yes,52.323664,-1.025654,466504,269954,SP665699,1/1/1980 12:00:00 AM,,147,12,7,Long Buckby,5.2,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8ET,Yes,52.324497,-1.026414,466451,270046,SP664700,1/1/1980 12:00:00 AM,,151,24,14,Long Buckby,5.3,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EU,Yes,52.333766,-1.037599,465675,271067,SP656710,1/1/1980 12:00:00 AM,,174,1,1,Long Buckby,5.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EW,Yes,52.326576,-1.023345,466657,270280,SP666702,1/1/1980 12:00:00 AM,,147,106,44,Long Buckby,5.6,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EX,Yes,52.326663,-1.020922,466822,270292,SP668702,1/1/1980 12:00:00 AM,,141,32,12,Long Buckby,5.7,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8EY,Yes,52.326742,-1.016313,467136,270305,SP671703,1/1/1980 12:00:00 AM,,135,40,19,Long Buckby,5.9,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8FA,Yes,52.315505,-1.021037,466831,269051,SP668690,7/1/2017 12:00:00 AM,,116,,,Long Buckby,5.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8FB,Yes,52.306274,-1.033296,466009,268013,SP660680,8/1/2017 12:00:00 AM,,163,,,Long Buckby,3.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8FE,Yes,52.353437,-1.009010,467593,273281,SP675732,2/1/2008 12:00:00 AM,,160,17,8,Long Buckby,8.4,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8GL,Yes,52.323933,-1.024489,466583,269985,SP665699,3/1/2009 12:00:00 AM,,144,13,6,Long Buckby,5.3,Ravensthorpe,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8GN,Yes,52.286398,-0.946103,471986,265885,SP719658,11/1/2011 12:00:00 AM,,102,,,Northampton,6.1,Church Brampton,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8HE,Yes,52.288882,-0.933392,472849,266174,SP728661,6/1/1999 12:00:00 AM,,102,14,8,Northampton,6.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN6 8JR,Yes,52.312356,-1.011131,467511,268710,SP675687,12/1/2000 12:00:00 AM,,128,9,3,Long Buckby,5.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LF,Yes,52.309388,-0.968924,470393,268420,SP703684,1/1/1980 12:00:00 AM,,104,,,Long Buckby,8.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LG,Yes,52.313253,-0.980232,469616,268839,SP696688,1/1/1980 12:00:00 AM,,116,5,3,Long Buckby,7.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LH,Yes,52.328087,-0.981945,469476,270487,SP694704,1/1/1980 12:00:00 AM,,130,24,12,Long Buckby,8.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LJ,Yes,52.326312,-0.982500,469441,270289,SP694702,1/1/1980 12:00:00 AM,,123,8,3,Long Buckby,7.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LL,Yes,52.326461,-0.983171,469395,270305,SP693703,1/1/1980 12:00:00 AM,,126,3,2,Long Buckby,7.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LN,Yes,52.326194,-0.983794,469353,270275,SP693702,1/1/1980 12:00:00 AM,,126,4,2,Long Buckby,7.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LP,Yes,52.327143,-0.991314,468839,270373,SP688703,1/1/1980 12:00:00 AM,,124,2,1,Long Buckby,7.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LQ,Yes,52.320345,-0.979028,469687,269629,SP696696,1/1/1980 12:00:00 AM,,90,2,2,Long Buckby,7.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LS,Yes,52.325885,-1.002055,468109,270223,SP681702,1/1/1980 12:00:00 AM,,109,7,4,Long Buckby,6.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LT,Yes,52.332463,-0.977736,469756,270978,SP697709,6/1/2017 12:00:00 AM,,111,,,Long Buckby,8.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LW,Yes,52.323087,-0.984936,469280,269928,SP692699,1/1/1980 12:00:00 AM,,108,2,1,Long Buckby,7.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8LX,No,52.325692,-1.003658,468000,270200,SP680702,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,121,,,Long Buckby,6.6,,,,,West Northamptonshire,Long Buckby,
NN6 8NT,Yes,52.340399,-0.974045,469995,271864,SP699718,10/1/1985 12:00:00 AM,,118,31,13,Long Buckby,9.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PN,No,52.349999,-1.007516,467700,272900,SP677729,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Long Buckby,8.2,Guilsborough,,,,West Northamptonshire,Long Buckby,
NN6 8PS,Yes,52.351558,-1.013354,467300,273068,SP673730,6/1/1997 12:00:00 AM,,176,13,4,Long Buckby,8.0,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PT,Yes,52.351838,-1.012747,467341,273100,SP673730,1/1/1980 12:00:00 AM,,175,65,24,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PU,Yes,52.351129,-1.010678,467483,273023,SP674730,1/1/1980 12:00:00 AM,,173,67,26,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PW,Yes,52.353393,-1.014503,467219,273271,SP672732,12/1/1996 12:00:00 AM,,174,17,8,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PX,No,52.349986,-1.006049,467800,272900,SP677728,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Long Buckby,8.2,Guilsborough,,,,West Northamptonshire,Long Buckby,
NN6 8PY,Yes,52.350302,-1.008302,467646,272933,SP676729,1/1/1980 12:00:00 AM,,166,85,33,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8PZ,Yes,52.350350,-1.007611,467693,272939,SP676729,1/1/1980 12:00:00 AM,,163,15,5,Long Buckby,8.2,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QA,Yes,52.348526,-1.008827,467613,272735,SP676727,1/1/1980 12:00:00 AM,,172,41,21,Long Buckby,8.0,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QB,Yes,52.353916,-1.009559,467555,273334,SP675733,1/1/1980 12:00:00 AM,,158,75,29,Long Buckby,8.4,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QD,Yes,52.354038,-1.009995,467525,273347,SP675733,1/1/1992 12:00:00 AM,,157,18,8,Long Buckby,8.4,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QE,Yes,52.356797,-1.031519,466055,273634,SP660736,1/1/1980 12:00:00 AM,,185,43,15,Long Buckby,7.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QF,Yes,52.350042,-1.009439,467569,272903,SP675729,10/1/1987 12:00:00 AM,,171,13,4,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QL,Yes,52.353397,-1.016147,467107,273270,SP671732,1/1/1980 12:00:00 AM,,176,116,41,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QN,Yes,52.353422,-1.013695,467274,273275,SP672732,1/1/1980 12:00:00 AM,,172,30,12,Long Buckby,8.2,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QP,Yes,52.363423,-1.019508,466863,274382,SP668743,1/1/1980 12:00:00 AM,,153,4,2,Long Buckby,8.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QR,Yes,52.353891,-1.014903,467191,273326,SP671733,1/1/1980 12:00:00 AM,,172,41,27,Long Buckby,8.2,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8QW,Yes,52.356896,-1.016614,467070,273659,SP670736,1/1/1980 12:00:00 AM,,177,21,7,Long Buckby,8.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RA,Yes,52.348620,-1.007136,467728,272747,SP677727,1/1/1980 12:00:00 AM,,169,2,1,Long Buckby,8.1,Guilsborough,,Anglian Water,,West Northamptonshire,Long Buckby,
