Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA8 0RP,Yes,50.974267,-2.393409,372475,119502,ST724195,5/1/1994 12:00:00 AM,,82,13,7,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RQ,Yes,50.973592,-2.390940,372648,119426,ST726194,1/1/1980 12:00:00 AM,,77,25,11,Templecombe,3.6,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RR,Yes,50.973954,-2.387482,372891,119465,ST728194,7/1/2002 12:00:00 AM,,68,18,7,Templecombe,3.7,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RS,Yes,50.975381,-2.393803,372448,119626,ST724196,1/1/1980 12:00:00 AM,,82,21,12,Templecombe,3.4,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RT,Yes,50.974192,-2.397197,372209,119495,ST722194,7/1/1995 12:00:00 AM,,90,15,6,Templecombe,3.4,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RU,Yes,50.973415,-2.395482,372329,119408,ST723194,1/1/1980 12:00:00 AM,,87,83,34,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RW,Yes,50.974456,-2.396131,372284,119524,ST722195,1/1/1980 12:00:00 AM,,87,40,12,Templecombe,3.4,Henstridge,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RX,Yes,50.973544,-2.394586,372392,119422,ST723194,1/1/1980 12:00:00 AM,,85,24,10,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RY,Yes,50.973530,-2.396138,372283,119421,ST722194,1/1/1980 12:00:00 AM,,88,4,3,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0RZ,Yes,50.974581,-2.394563,372394,119537,ST723195,1/1/1980 12:00:00 AM,,84,103,39,Templecombe,3.4,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SA,Yes,50.972098,-2.389443,372752,119259,ST727192,1/1/1980 12:00:00 AM,,76,11,6,Templecombe,3.8,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SE,Yes,50.975934,-2.389806,372729,119686,ST727196,1/1/1980 12:00:00 AM,,70,1,1,Templecombe,3.4,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SF,Yes,50.975996,-2.392869,372514,119694,ST725196,1/1/1980 12:00:00 AM,,79,8,4,Templecombe,3.3,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SG,Yes,50.975009,-2.395379,372337,119585,ST723195,8/1/2019 12:00:00 AM,,78,,,Templecombe,3.3,Henstridge,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SH,Yes,50.973402,-2.394157,372422,119406,ST724194,5/1/2007 12:00:00 AM,,84,13,3,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SJ,Yes,50.974781,-2.393696,372455,119559,ST724195,6/1/2010 12:00:00 AM,,82,29,8,Templecombe,3.4,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SL,Yes,50.974356,-2.394376,372407,119512,ST724195,7/1/2010 12:00:00 AM,,84,,,Templecombe,3.4,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SN,Yes,50.979516,-2.392269,372558,120085,ST725200,1/1/1980 12:00:00 AM,,69,31,12,Templecombe,3.0,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SP,Yes,50.978684,-2.392906,372513,119993,ST725199,1/1/1980 12:00:00 AM,,71,15,7,Templecombe,3.1,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SQ,Yes,50.977543,-2.393491,372471,119866,ST724198,1/1/1980 12:00:00 AM,,77,21,9,Templecombe,3.2,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SR,Yes,50.975646,-2.393190,372491,119655,ST724196,1/1/1980 12:00:00 AM,,80,1,1,Templecombe,3.3,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SS,Yes,50.974965,-2.395079,372358,119580,ST723195,8/1/2019 12:00:00 AM,,82,,,Templecombe,3.3,Henstridge,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0ST,Yes,50.975255,-2.394654,372388,119612,ST723196,8/1/2019 12:00:00 AM,,82,,,Templecombe,3.3,Henstridge,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SW,Yes,50.978347,-2.394227,372420,119956,ST724199,1/1/1980 12:00:00 AM,,75,20,8,Templecombe,3.1,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SY,Yes,50.979709,-2.393128,372498,120107,ST724201,1/1/1980 12:00:00 AM,,69,30,15,Templecombe,3.0,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0SZ,Yes,50.978672,-2.394712,372386,119992,ST723199,1/1/1980 12:00:00 AM,,76,109,39,Templecombe,3.0,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TA,Yes,50.981890,-2.386138,372990,120347,ST729203,1/1/1980 12:00:00 AM,,61,2,1,Templecombe,3.1,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TB,Yes,50.989983,-2.383569,373175,121246,ST731212,1/1/1980 12:00:00 AM,,64,5,1,Templecombe,2.7,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TD,Yes,50.985949,-2.379518,373457,120796,ST734207,1/1/1980 12:00:00 AM,,64,7,3,Templecombe,3.2,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TE,Yes,50.990295,-2.365331,374455,121274,ST744212,1/1/1980 12:00:00 AM,,55,,,Templecombe,3.9,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TF,Yes,50.988006,-2.363208,374603,121019,ST746210,1/1/1980 12:00:00 AM,,54,26,9,Templecombe,4.1,Gibbs Marsh,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TG,Yes,50.981285,-2.368195,374249,120273,ST742202,1/1/1980 12:00:00 AM,,60,14,5,Templecombe,4.1,Gibbs Marsh,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TH,Yes,50.980073,-2.366750,374350,120138,ST743201,11/1/2004 12:00:00 AM,,61,2,1,Templecombe,4.3,Gibbs Marsh,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TJ,Yes,50.982432,-2.379974,373423,120405,ST734204,1/1/1980 12:00:00 AM,,67,2,1,Templecombe,3.4,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TL,No,50.980628,-2.367466,374300,120200,ST743201,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Templecombe,4.2,Gibbs Marsh,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TN,Yes,50.981636,-2.358770,374911,120309,ST749203,1/1/1980 12:00:00 AM,,55,17,4,Templecombe,4.7,Gibbs Marsh,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TP,No,50.978861,-2.357481,375000,120000,ST750199,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,54,,,Templecombe,4.9,Gibbs Marsh,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TQ,Yes,50.981914,-2.378930,373496,120347,ST734203,1/1/1980 12:00:00 AM,,68,16,5,Templecombe,3.5,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TS,Yes,50.973567,-2.393204,372489,119424,ST724194,9/1/1991 12:00:00 AM,,82,42,27,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TT,Yes,50.974037,-2.392510,372538,119476,ST725194,1/1/1992 12:00:00 AM,,80,47,27,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TU,Yes,50.974469,-2.392186,372561,119524,ST725195,6/1/2005 12:00:00 AM,,79,28,12,Templecombe,3.5,Henstridge,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0TW,No,50.975297,-2.367139,374320,119607,ST743196,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,67,,,Templecombe,4.6,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0YB,No,50.977034,-2.366726,374350,119800,ST743198,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Templecombe,4.5,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0YG,No,50.994313,-2.411276,371233,121738,ST712217,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,91,,,Templecombe,0.9,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
BA8 0YH,No,50.994313,-2.411276,371233,121738,ST712217,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,91,,,Templecombe,0.9,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT10 2SB,Yes,50.960930,-2.414669,370974,118027,ST709180,1/1/1980 12:00:00 AM,,138,6,4,Templecombe,4.5,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 4LJ,Yes,50.995374,-2.498763,365094,121894,ST650218,1/1/1980 12:00:00 AM,,144,5,2,Templecombe,5.7,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 4NG,Yes,50.998315,-2.479343,366459,122212,ST664222,4/1/1985 12:00:00 AM,,107,10,6,Templecombe,4.3,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 4PP,Yes,50.986209,-2.464516,367491,120859,ST674208,1/1/1980 12:00:00 AM,,100,10,4,Templecombe,3.7,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 4PW,Yes,50.982823,-2.473085,366887,120486,ST668204,1/1/1980 12:00:00 AM,,95,58,21,Templecombe,4.4,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AD,Yes,50.963587,-2.461428,367692,118342,ST676183,1/1/1992 12:00:00 AM,,78,3,1,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AE,Yes,50.970206,-2.464269,367497,119079,ST674190,4/1/2009 12:00:00 AM,,83,33,14,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AF,Yes,50.966319,-2.464189,367500,118647,ST674186,7/1/1983 12:00:00 AM,,82,11,8,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AG,Yes,50.966014,-2.461708,367674,118612,ST676186,1/1/1980 12:00:00 AM,,84,28,14,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AH,Yes,50.965799,-2.462346,367629,118588,ST676185,1/1/1980 12:00:00 AM,,82,8,2,Sherborne,4.3,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AJ,Yes,50.966231,-2.463562,367544,118637,ST675186,1/1/1980 12:00:00 AM,,81,9,5,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AL,Yes,50.965917,-2.463573,367543,118602,ST675186,12/1/1997 12:00:00 AM,,81,4,1,Sherborne,4.2,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AN,Yes,50.964788,-2.462436,367622,118476,ST676184,1/1/1980 12:00:00 AM,,79,23,10,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AP,Yes,50.966763,-2.463339,367560,118696,ST675186,1/1/1980 12:00:00 AM,,81,30,15,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AQ,Yes,50.966337,-2.461925,367659,118648,ST676186,1/1/1980 12:00:00 AM,,84,31,11,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AR,Yes,50.966800,-2.465233,367427,118701,ST674187,1/1/1980 12:00:00 AM,,83,44,23,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AS,Yes,50.966102,-2.465169,367431,118623,ST674186,1/1/1980 12:00:00 AM,,84,8,4,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AT,Yes,50.965440,-2.465818,367385,118550,ST673185,1/1/1980 12:00:00 AM,,86,10,4,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AU,Yes,50.964923,-2.467677,367254,118493,ST672184,1/1/1980 12:00:00 AM,,92,,,Sherborne,3.9,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AW,Yes,50.966783,-2.462684,367606,118698,ST676186,1/1/1980 12:00:00 AM,,82,18,10,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AX,Yes,50.963271,-2.471591,366978,118311,ST669183,1/1/1980 12:00:00 AM,,119,8,4,Sherborne,3.6,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AY,Yes,50.964986,-2.466839,367313,118500,ST673184,1/1/1980 12:00:00 AM,,89,2,1,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5AZ,Yes,50.966928,-2.469151,367152,118717,ST671187,1/1/1980 12:00:00 AM,,98,2,1,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BA,Yes,50.966740,-2.467496,367268,118695,ST672186,1/1/1980 12:00:00 AM,,91,20,11,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BB,Yes,50.967890,-2.470043,367090,118824,ST670188,1/1/1980 12:00:00 AM,,102,46,19,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BD,Yes,50.967396,-2.469184,367150,118769,ST671187,1/1/1980 12:00:00 AM,,98,14,6,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BE,Yes,50.969176,-2.471481,366990,118968,ST669189,1/1/1980 12:00:00 AM,,108,17,7,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BG,Yes,50.970519,-2.472890,366892,119118,ST668191,1/1/1980 12:00:00 AM,,114,45,17,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BH,Yes,50.968235,-2.472966,366885,118864,ST668188,1/1/1980 12:00:00 AM,,115,79,35,Sherborne,3.9,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BJ,Yes,50.967787,-2.474870,366751,118815,ST667188,1/1/1980 12:00:00 AM,,120,63,28,Sherborne,3.8,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BL,Yes,50.969640,-2.470104,367087,119019,ST670190,1/1/1980 12:00:00 AM,,101,102,32,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BN,Yes,50.970252,-2.467760,367252,119086,ST672190,1/1/1980 12:00:00 AM,,92,92,40,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BP,Yes,50.968978,-2.469428,367134,118945,ST671189,1/1/1980 12:00:00 AM,,99,110,45,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BQ,Yes,50.973957,-2.476557,366637,119502,ST666195,1/1/1980 12:00:00 AM,,122,4,1,Sherborne,4.2,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BS,Yes,50.969669,-2.467413,367276,119021,ST672190,1/1/1980 12:00:00 AM,,90,90,32,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BT,Yes,50.969720,-2.465818,367388,119026,ST673190,1/1/1980 12:00:00 AM,,86,24,12,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BU,Yes,50.968806,-2.467261,367286,118925,ST672189,1/1/1980 12:00:00 AM,,91,28,11,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BW,Yes,50.969813,-2.468111,367227,119037,ST672190,1/1/1980 12:00:00 AM,,92,14,10,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BX,Yes,50.968360,-2.468638,367189,118876,ST671188,1/1/1980 12:00:00 AM,,96,162,61,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BY,Yes,50.969134,-2.466239,367358,118961,ST673189,1/1/1980 12:00:00 AM,,87,28,16,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5BZ,Yes,50.967512,-2.473814,366825,118784,ST668187,1/1/1980 12:00:00 AM,,118,23,9,Sherborne,3.8,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DA,Yes,50.967486,-2.466978,367305,118778,ST673187,1/1/1980 12:00:00 AM,,90,53,29,Sherborne,4.1,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DB,Yes,50.967264,-2.466121,367365,118753,ST673187,1/1/1980 12:00:00 AM,,86,52,29,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DD,Yes,50.968285,-2.467285,367284,118867,ST672188,6/1/1981 12:00:00 AM,,92,18,8,Sherborne,4.2,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DE,Yes,50.968408,-2.465648,367399,118880,ST673188,6/1/1981 12:00:00 AM,,85,61,21,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DF,Yes,50.966208,-2.460414,367765,118633,ST677186,1/1/1980 12:00:00 AM,,83,,,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DG,Yes,50.966146,-2.460214,367779,118626,ST677186,1/1/1980 12:00:00 AM,,83,,,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DH,Yes,50.965346,-2.459950,367797,118537,ST677185,1/1/1980 12:00:00 AM,,79,67,29,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DJ,Yes,50.965243,-2.460988,367724,118526,ST677185,1/1/1980 12:00:00 AM,,81,14,8,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DL,Yes,50.965159,-2.460431,367763,118516,ST677185,1/1/1980 12:00:00 AM,,79,4,2,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DN,Yes,50.963870,-2.461031,367720,118373,ST677183,1/1/1980 12:00:00 AM,,76,39,16,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DP,Yes,50.965989,-2.458831,367876,118608,ST678186,1/1/1980 12:00:00 AM,,82,16,8,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DQ,Yes,50.966361,-2.460316,367772,118650,ST677186,1/1/1980 12:00:00 AM,,83,10,3,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DR,Yes,50.967010,-2.457731,367954,118721,ST679187,1/1/1980 12:00:00 AM,,78,53,28,Sherborne,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DS,Yes,50.967762,-2.458564,367896,118805,ST678188,1/1/1980 12:00:00 AM,,80,102,42,Sherborne,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DU,Yes,50.969194,-2.439892,369208,118956,ST692189,1/1/1980 12:00:00 AM,,92,4,1,Templecombe,3.9,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DW,Yes,50.966321,-2.459191,367851,118645,ST678186,1/1/1980 12:00:00 AM,,82,9,5,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5DZ,Yes,50.967983,-2.464732,367463,118832,ST674188,1/1/1980 12:00:00 AM,,81,9,3,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EA,Yes,50.968424,-2.464679,367467,118881,ST674188,1/1/1980 12:00:00 AM,,82,27,12,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EB,Yes,50.969572,-2.464606,367473,119009,ST674190,1/1/1980 12:00:00 AM,,83,30,12,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5ED,Yes,50.972411,-2.463182,367575,119324,ST675193,1/1/1980 12:00:00 AM,,84,35,19,Templecombe,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EE,Yes,50.971694,-2.464770,367463,119245,ST674192,1/1/1980 12:00:00 AM,,84,11,4,Sherborne,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EF,Yes,50.974642,-2.461465,367697,119571,ST676195,1/1/1980 12:00:00 AM,,90,13,4,Templecombe,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EG,Yes,50.972360,-2.462312,367636,119318,ST676193,1/1/1980 12:00:00 AM,,88,18,6,Templecombe,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EH,Yes,50.970160,-2.461550,367688,119073,ST676190,1/1/1980 12:00:00 AM,,90,15,6,Sherborne,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EJ,Yes,50.973064,-2.461750,367676,119396,ST676193,1/1/1980 12:00:00 AM,,91,51,24,Templecombe,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EL,Yes,50.968533,-2.462259,367637,118892,ST676188,1/1/1980 12:00:00 AM,,86,35,20,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EN,Yes,50.967785,-2.462579,367614,118809,ST676188,1/1/1980 12:00:00 AM,,85,27,13,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EP,Yes,50.967952,-2.461185,367712,118827,ST677188,1/1/1980 12:00:00 AM,,86,29,10,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EQ,Yes,50.969098,-2.461810,367669,118955,ST676189,1/1/1980 12:00:00 AM,,89,27,9,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5ER,Yes,50.967327,-2.460196,367781,118757,ST677187,1/1/1980 12:00:00 AM,,84,33,18,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5ES,Yes,50.967090,-2.460892,367732,118731,ST677187,1/1/1980 12:00:00 AM,,85,9,4,Sherborne,4.5,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5ET,Yes,50.966380,-2.460757,367741,118652,ST677186,1/1/1980 12:00:00 AM,,84,,,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EU,Yes,50.968565,-2.460053,367792,118895,ST677188,1/1/1980 12:00:00 AM,,86,28,27,Sherborne,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EW,Yes,50.967382,-2.461465,367692,118764,ST676187,1/1/1980 12:00:00 AM,,86,26,13,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EX,Yes,50.969180,-2.459233,367850,118963,ST678189,1/1/1980 12:00:00 AM,,85,14,7,Templecombe,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EY,Yes,50.970242,-2.455226,368132,119079,ST681190,1/1/1980 12:00:00 AM,,76,3,2,Templecombe,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5EZ,Yes,50.968865,-2.456937,368011,118927,ST680189,1/1/1980 12:00:00 AM,,80,93,41,Templecombe,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FB,Yes,50.966705,-2.459792,367809,118688,ST678186,3/1/2003 12:00:00 AM,,84,19,6,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FD,Yes,50.970444,-2.461067,367722,119104,ST677191,10/1/2004 12:00:00 AM,,90,16,9,Templecombe,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FE,Yes,50.968234,-2.464279,367495,118860,ST674188,8/1/2009 12:00:00 AM,,82,36,15,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FF,Yes,50.967844,-2.463619,367541,118816,ST675188,11/1/2009 12:00:00 AM,,81,49,26,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FH,Yes,50.967842,-2.470825,367035,118819,ST670188,9/1/2009 12:00:00 AM,,110,,,Sherborne,4.0,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FN,Yes,50.969521,-2.460104,367789,119001,ST677190,12/1/2023 12:00:00 AM,,87,,,Templecombe,4.6,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FQ,Yes,50.969438,-2.456044,368074,118990,ST680189,11/1/2015 12:00:00 AM,,78,,,Templecombe,4.5,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
