Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT13 9ND,Yes,51.373871,-0.435191,509014,165030,TQ090650,10/1/1984 12:00:00 AM,,33,22,7,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NE,Yes,51.373587,-0.435445,508997,164998,TQ089649,10/1/1984 12:00:00 AM,,34,23,12,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NF,Yes,51.371956,-0.436578,508922,164815,TQ089648,10/1/1984 12:00:00 AM,,33,32,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NG,Yes,51.372655,-0.437072,508886,164892,TQ088648,4/1/1985 12:00:00 AM,,32,37,12,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NH,Yes,51.376529,-0.441682,508556,165316,TQ085653,1/1/1983 12:00:00 AM,,21,50,29,Walton-On-Thames,1.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NL,Yes,51.374196,-0.439979,508680,165059,TQ086650,1/1/1980 12:00:00 AM,,27,66,34,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NN,Yes,51.374621,-0.440812,508621,165105,TQ086651,1/1/1980 12:00:00 AM,,29,17,7,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NP,Yes,51.375608,-0.441339,508582,165214,TQ085652,1/1/1980 12:00:00 AM,,27,7,3,Walton-On-Thames,1.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NQ,Yes,51.375153,-0.440924,508612,165164,TQ086651,7/1/1983 12:00:00 AM,,29,29,11,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NR,Yes,51.374333,-0.439457,508716,165075,TQ087650,1/1/1980 12:00:00 AM,,28,15,9,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NS,Yes,51.374191,-0.438255,508800,165061,TQ088650,3/1/2005 12:00:00 AM,,31,11,5,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NT,Yes,51.374340,-0.438638,508773,165077,TQ087650,1/1/1980 12:00:00 AM,,30,11,5,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NU,Yes,51.374559,-0.438243,508800,165102,TQ087651,1/1/1980 12:00:00 AM,,32,19,8,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NW,Yes,51.375008,-0.440247,508659,165149,TQ086651,1/1/1980 12:00:00 AM,,27,12,4,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NX,Yes,51.373979,-0.439196,508735,165036,TQ087650,1/1/1980 12:00:00 AM,,29,27,11,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NY,Yes,51.375945,-0.439675,508697,165254,TQ086652,1/1/1980 12:00:00 AM,,28,44,22,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NZ,Yes,51.376299,-0.440612,508631,165292,TQ086652,1/1/1980 12:00:00 AM,,25,55,25,Walton-On-Thames,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PA,Yes,51.376375,-0.438210,508798,165304,TQ087653,1/1/1980 12:00:00 AM,,31,82,34,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PB,Yes,51.376480,-0.437286,508862,165317,TQ088653,1/1/1980 12:00:00 AM,,32,63,30,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PD,Yes,51.377715,-0.436842,508890,165455,TQ088654,1/1/1980 12:00:00 AM,,28,54,19,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PE,No,51.377238,-0.438152,508800,165400,TQ087654,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PH,No,51.375440,-0.438213,508800,165200,TQ087651,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PL,Yes,51.373103,-0.439708,508701,164938,TQ087649,4/1/1987 12:00:00 AM,,29,2,2,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PN,No,51.371864,-0.439771,508700,164800,TQ087648,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PP,Yes,51.371413,-0.444384,508380,164743,TQ083647,1/1/1980 12:00:00 AM,,35,25,10,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PR,Yes,51.371153,-0.442424,508517,164717,TQ085647,1/1/1980 12:00:00 AM,,33,62,22,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PS,Yes,51.372420,-0.440298,508662,164861,TQ086648,1/1/1980 12:00:00 AM,,29,58,39,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PT,Yes,51.372327,-0.439476,508719,164852,TQ087648,1/1/1980 12:00:00 AM,,30,46,25,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PU,Yes,51.371815,-0.439442,508723,164795,TQ087647,1/1/1980 12:00:00 AM,,31,23,12,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PW,Yes,51.370817,-0.438097,508819,164686,TQ088646,4/1/1986 12:00:00 AM,,34,21,9,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PX,Yes,51.371885,-0.438715,508773,164804,TQ087648,1/1/1980 12:00:00 AM,,31,36,18,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PY,Yes,51.371243,-0.439059,508751,164732,TQ087647,1/1/1980 12:00:00 AM,,32,61,30,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PZ,Yes,51.370603,-0.437573,508856,164663,TQ088646,1/1/1980 12:00:00 AM,,34,104,29,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QA,Yes,51.369595,-0.436156,508957,164553,TQ089645,1/1/1980 12:00:00 AM,,36,34,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QB,Yes,51.368985,-0.436277,508950,164485,TQ089644,1/1/1980 12:00:00 AM,,36,74,36,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QD,Yes,51.368773,-0.437922,508836,164459,TQ088644,1/1/1980 12:00:00 AM,,35,51,33,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QE,Yes,51.370447,-0.436092,508959,164648,TQ089646,6/1/2018 12:00:00 AM,,34,17,6,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QF,Yes,51.372924,-0.438988,508752,164919,TQ087649,1/1/1980 12:00:00 AM,,31,26,15,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QG,Yes,51.375558,-0.436292,508933,165216,TQ089652,1/1/1980 12:00:00 AM,,32,23,20,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QH,Yes,51.374817,-0.436007,508955,165134,TQ089651,1/1/1980 12:00:00 AM,,32,45,15,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QJ,Yes,51.373946,-0.436080,508952,165037,TQ089650,1/1/1980 12:00:00 AM,,33,25,11,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QL,Yes,51.374560,-0.434895,509033,165107,TQ090651,1/1/1980 12:00:00 AM,,33,38,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QN,Yes,51.375547,-0.434085,509087,165218,TQ090652,1/1/1980 12:00:00 AM,,32,55,19,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QP,Yes,51.374812,-0.432257,509216,165139,TQ092651,1/1/1980 12:00:00 AM,,33,53,16,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QQ,Yes,51.375839,-0.435771,508969,165248,TQ089652,1/1/1980 12:00:00 AM,,32,27,17,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QR,Yes,51.375500,-0.431256,509284,165217,TQ092652,1/1/1980 12:00:00 AM,,32,14,5,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QS,Yes,51.372093,-0.437393,508865,164829,TQ088648,1/1/1980 12:00:00 AM,,32,35,14,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QT,No,51.373642,-0.438274,508800,165000,TQ087649,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QU,Yes,51.375112,-0.435824,508967,165167,TQ089651,1/1/1980 12:00:00 AM,,32,8,3,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QW,Yes,51.373799,-0.433139,509157,165025,TQ091650,1/1/1980 12:00:00 AM,,33,41,12,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QX,Yes,51.375395,-0.434809,509037,165200,TQ090652,1/1/1980 12:00:00 AM,,32,48,24,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QY,Yes,51.376289,-0.434448,509060,165300,TQ090652,4/1/2006 12:00:00 AM,,31,18,8,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QZ,Yes,51.372575,-0.436457,508929,164884,TQ089648,10/1/1985 12:00:00 AM,,33,107,36,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RB,Yes,51.376404,-0.435665,508975,165311,TQ089653,1/1/1995 12:00:00 AM,,31,14,11,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RD,Yes,51.377925,-0.434378,509061,165482,TQ090654,1/1/1980 12:00:00 AM,,30,20,9,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RE,Yes,51.377983,-0.432666,509180,165491,TQ091654,1/1/1980 12:00:00 AM,,29,59,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RF,Yes,51.376965,-0.432543,509191,165378,TQ091653,1/1/1980 12:00:00 AM,,30,19,6,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RG,Yes,51.376754,-0.430912,509305,165357,TQ093653,1/1/1980 12:00:00 AM,,30,54,22,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RH,Yes,51.375660,-0.429800,509385,165237,TQ093652,1/1/1980 12:00:00 AM,,30,19,5,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RJ,Yes,51.376863,-0.430262,509350,165370,TQ093653,1/1/1980 12:00:00 AM,,30,63,21,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RL,Yes,51.376676,-0.427739,509526,165353,TQ095653,1/1/1980 12:00:00 AM,,31,67,23,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RN,Yes,51.375529,-0.426701,509601,165227,TQ096652,1/1/1980 12:00:00 AM,,31,80,28,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RP,Yes,51.374236,-0.426156,509642,165084,TQ096650,1/1/1980 12:00:00 AM,,33,46,22,Walton-On-Thames,0.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RQ,Yes,51.376365,-0.431356,509275,165313,TQ092653,1/1/1980 12:00:00 AM,,31,10,3,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RR,Yes,51.377793,-0.430575,509326,165473,TQ093654,10/1/2004 12:00:00 AM,,30,13,5,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RS,Yes,51.374829,-0.427509,509546,165148,TQ095651,3/1/2014 12:00:00 AM,,32,17,9,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RT,Yes,51.374070,-0.427843,509525,165063,TQ095650,1/1/1980 12:00:00 AM,,32,11,5,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RU,Yes,51.374557,-0.431361,509279,165112,TQ092651,1/1/1980 12:00:00 AM,,32,73,25,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RW,Yes,51.375240,-0.428673,509464,165192,TQ094651,1/1/1980 12:00:00 AM,,31,13,7,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RX,Yes,51.374306,-0.429415,509415,165087,TQ094650,1/1/1980 12:00:00 AM,,31,63,20,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RY,Yes,51.375153,-0.430148,509362,165180,TQ093651,1/1/1980 12:00:00 AM,,31,38,18,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RZ,Yes,51.375528,-0.430638,509327,165221,TQ093652,1/1/1980 12:00:00 AM,,31,15,8,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SA,Yes,51.376296,-0.432235,509214,165304,TQ092653,1/1/1980 12:00:00 AM,,31,39,13,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SB,Yes,51.376425,-0.433208,509146,165317,TQ091653,1/1/1980 12:00:00 AM,,31,54,22,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SD,Yes,51.377443,-0.434704,509039,165428,TQ090654,1/1/1980 12:00:00 AM,,31,15,9,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SE,Yes,51.376149,-0.432025,509229,165288,TQ092652,5/1/2004 12:00:00 AM,,31,13,9,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SF,Yes,51.375966,-0.431787,509246,165268,TQ092652,5/1/2004 12:00:00 AM,,31,18,11,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SG,Yes,51.373385,-0.424469,509761,164992,TQ097649,12/1/2022 12:00:00 AM,,35,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SH,Yes,51.377852,-0.433648,509112,165475,TQ091654,5/1/1994 12:00:00 AM,,30,14,4,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SJ,No,51.377852,-0.433648,509112,165475,TQ091654,1/1/2004 12:00:00 AM,2/1/2004 12:00:00 AM,30,,,Walton-On-Thames,1.4,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SN,Yes,51.367740,-0.442066,508550,164338,TQ085643,1/1/1980 12:00:00 AM,,36,27,7,Weybridge,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SP,Yes,51.370896,-0.431960,509246,164704,TQ092647,6/1/2002 12:00:00 AM,,36,15,4,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SQ,Yes,51.371219,-0.428486,509487,164745,TQ094647,7/1/2003 12:00:00 AM,,35,33,13,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SR,Yes,51.368297,-0.439318,508740,164404,TQ087644,1/1/1980 12:00:00 AM,,35,11,4,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SS,Yes,51.369674,-0.433338,509153,164566,TQ091645,1/1/1980 12:00:00 AM,,37,43,14,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ST,Yes,51.370709,-0.430688,509335,164685,TQ093646,1/1/1980 12:00:00 AM,,36,25,8,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SU,Yes,51.370791,-0.428774,509468,164697,TQ094646,1/1/1980 12:00:00 AM,,34,17,6,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SW,Yes,51.368631,-0.441447,508591,164438,TQ085644,1/1/1980 12:00:00 AM,,35,41,15,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SX,Yes,51.370851,-0.429275,509433,164703,TQ094647,1/1/1980 12:00:00 AM,,35,12,4,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SY,No,51.370861,-0.428628,509478,164705,TQ094647,7/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,34,,,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SZ,Yes,51.371850,-0.428637,509475,164815,TQ094648,1/1/1980 12:00:00 AM,,35,18,5,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TA,Yes,51.371194,-0.429981,509383,164740,TQ093647,1/1/1980 12:00:00 AM,,36,23,8,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TB,Yes,51.372297,-0.430475,509346,164862,TQ093648,1/1/1980 12:00:00 AM,,34,33,9,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TD,Yes,51.371776,-0.432555,509202,164801,TQ092648,1/1/1980 12:00:00 AM,,35,36,12,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TE,Yes,51.370935,-0.433524,509137,164706,TQ091647,1/1/1980 12:00:00 AM,,35,49,13,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TF,Yes,51.370144,-0.434859,509046,164616,TQ090646,1/1/1980 12:00:00 AM,,36,19,6,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TG,Yes,51.371581,-0.434738,509051,164776,TQ090647,1/1/1980 12:00:00 AM,,35,69,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TH,Yes,51.373113,-0.430246,509360,164953,TQ093649,1/1/1980 12:00:00 AM,,32,46,14,Walton-On-Thames,1.1,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TJ,Yes,51.372426,-0.428028,509516,164880,TQ095648,1/1/1980 12:00:00 AM,,34,63,30,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TL,Yes,51.373043,-0.427102,509579,164950,TQ095649,1/1/1980 12:00:00 AM,,35,58,30,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TN,Yes,51.367708,-0.440343,508670,164337,TQ086643,1/1/1980 12:00:00 AM,,36,26,8,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TP,No,51.368230,-0.437021,508900,164400,TQ089643,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Weybridge,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TQ,Yes,51.372895,-0.433443,509138,164924,TQ091649,1/1/1980 12:00:00 AM,,34,32,11,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TR,Yes,51.369753,-0.431260,509297,164578,TQ092645,1/1/1980 12:00:00 AM,,34,42,17,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TS,Yes,51.371294,-0.427435,509560,164755,TQ095647,1/1/1980 12:00:00 AM,,33,,,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TT,Yes,51.372219,-0.428682,509471,164856,TQ094648,1/1/1980 12:00:00 AM,,35,8,3,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TW,Yes,51.368515,-0.436811,508914,164432,TQ089644,1/1/1980 12:00:00 AM,,36,28,11,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9WL,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9YU,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
