Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 3XD,Yes,51.205428,-1.510637,434284,145249,SU342452,8/1/2002 12:00:00 AM,,78,157,46,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XE,Yes,51.204735,-1.510558,434290,145172,SU342451,6/1/2003 12:00:00 AM,,78,78,28,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XJ,Yes,51.212884,-1.504516,434706,146081,SU347460,12/1/1994 12:00:00 AM,,79,80,31,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3XL,Yes,51.206203,-1.508896,434405,145336,SU344453,5/1/2003 12:00:00 AM,,77,16,6,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XP,No,51.215024,-1.511007,434251,146316,SU342463,1/1/1995 12:00:00 AM,5/1/2001 12:00:00 AM,83,,,Andover,1.4,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3XQ,Yes,51.214726,-1.512843,434123,146282,SU341462,8/1/1993 12:00:00 AM,,85,,,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3XR,Yes,51.205429,-1.508833,434410,145250,SU344452,4/1/2003 12:00:00 AM,,75,33,11,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XS,Yes,51.204194,-1.505840,434620,145114,SU346451,6/1/2002 12:00:00 AM,,71,23,11,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XT,Yes,51.202503,-1.505815,434623,144926,SU346449,12/1/2001 12:00:00 AM,,68,91,34,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XU,Yes,51.204100,-1.504939,434683,145104,SU346451,12/1/2001 12:00:00 AM,,69,44,18,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XW,Yes,51.215538,-1.515669,433925,146371,SU339463,12/1/1994 12:00:00 AM,,88,,,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3XY,Yes,51.203339,-1.505620,434636,145019,SU346450,12/1/2001 12:00:00 AM,,69,80,31,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XZ,Yes,51.203534,-1.505089,434673,145041,SU346450,8/1/2002 12:00:00 AM,,69,9,5,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3ZE,Yes,51.217059,-1.517017,433830,146540,SU338465,5/1/2006 12:00:00 AM,,86,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3ZG,Yes,51.209903,-1.512035,434183,145746,SU341457,7/1/2007 12:00:00 AM,,91,11,4,Andover,1.4,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP10 3ZL,Yes,51.212459,-1.515762,433921,146029,SU339460,5/1/2010 12:00:00 AM,,88,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP11 0DB,Yes,51.214612,-1.534552,432607,146260,SU326462,10/1/2018 12:00:00 AM,,88,,,Andover,3.0,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0LN,No,51.233074,-1.511847,434179,148323,SU341483,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,84,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PH,Yes,51.217330,-1.544290,431925,146558,SU319465,2/1/2007 12:00:00 AM,,90,,,Andover,3.7,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PL,No,51.214971,-1.533214,432700,146300,SU326463,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Andover,2.9,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PN,Yes,51.214655,-1.531703,432806,146266,SU328462,1/1/1980 12:00:00 AM,,90,52,1,Andover,2.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PP,Yes,51.217771,-1.543294,431994,146607,SU319466,1/1/1980 12:00:00 AM,,91,28,13,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PR,Yes,51.217476,-1.542398,432057,146575,SU320465,1/1/1980 12:00:00 AM,,91,6,2,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PS,Yes,51.218582,-1.546064,431800,146696,SU317466,1/1/1980 12:00:00 AM,,93,5,1,Andover,3.8,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PT,Yes,51.218105,-1.545796,431819,146643,SU318466,1/1/1980 12:00:00 AM,,93,17,6,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PU,No,51.217724,-1.547504,431700,146600,SU316465,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,93,,,Andover,3.9,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PW,No,51.214659,-1.531714,432805,146266,SU328462,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PX,Yes,51.217488,-1.546833,431747,146574,SU317465,1/1/1980 12:00:00 AM,,93,13,7,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PY,Yes,51.215669,-1.546121,431798,146372,SU317463,1/1/1980 12:00:00 AM,,87,38,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PZ,Yes,51.219556,-1.546713,431754,146804,SU317468,1/1/1980 12:00:00 AM,,91,93,49,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QA,Yes,51.219556,-1.547719,431684,146804,SU316468,1/1/1980 12:00:00 AM,,91,10,4,Andover,4.0,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QB,Yes,51.221821,-1.548796,431607,147055,SU316470,1/1/1980 12:00:00 AM,,81,8,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QD,Yes,51.222136,-1.548893,431600,147090,SU315470,1/1/1980 12:00:00 AM,,80,,,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QE,Yes,51.222584,-1.548502,431627,147140,SU316471,2/1/2006 12:00:00 AM,,79,12,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QF,Yes,51.224967,-1.561384,430726,147400,SU307473,1/1/1980 12:00:00 AM,,91,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QG,Yes,51.226306,-1.560151,430811,147549,SU308475,1/1/1980 12:00:00 AM,,85,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QH,Yes,51.219598,-1.550550,431486,146807,SU314468,2/1/2006 12:00:00 AM,,94,,,Andover,4.2,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QJ,Yes,51.217299,-1.546792,431750,146553,SU317465,7/1/1995 12:00:00 AM,,92,29,17,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QN,Yes,51.218326,-1.548361,431640,146667,SU316466,6/1/2003 12:00:00 AM,,93,,,Andover,4.0,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QP,Yes,51.225217,-1.550366,431495,147432,SU314474,1/1/1980 12:00:00 AM,,83,3,1,Andover,4.3,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QR,Yes,51.218007,-1.543850,431955,146633,SU319466,7/1/1995 12:00:00 AM,,91,18,7,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QS,Yes,51.217376,-1.545746,431823,146562,SU318465,9/1/1991 12:00:00 AM,,92,43,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QT,Yes,51.216403,-1.545226,431860,146454,SU318464,9/1/1991 12:00:00 AM,,88,19,6,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QU,Yes,51.216873,-1.545780,431821,146506,SU318465,9/1/1991 12:00:00 AM,,90,17,7,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QW,Yes,51.222451,-1.568020,430264,147117,SU302471,1/1/1980 12:00:00 AM,,98,14,6,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 0QX,Yes,51.214286,-1.527068,433130,146227,SU331462,1/1/1980 12:00:00 AM,,85,21,9,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QY,Yes,51.215180,-1.527975,433066,146326,SU330463,1/1/1980 12:00:00 AM,,87,16,8,Andover,2.5,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QZ,Yes,51.216879,-1.527900,433070,146515,SU330465,1/1/1980 12:00:00 AM,,93,42,16,Andover,2.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RA,Yes,51.222445,-1.529172,432977,147133,SU329471,1/1/1980 12:00:00 AM,,74,30,14,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RB,Yes,51.224361,-1.528039,433055,147347,SU330473,1/1/1980 12:00:00 AM,,78,8,4,Andover,2.9,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RD,Yes,51.224488,-1.527476,433094,147361,SU330473,1/1/1980 12:00:00 AM,,80,28,9,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RE,Yes,51.226450,-1.530133,432907,147578,SU329475,1/1/1980 12:00:00 AM,,83,37,19,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RF,Yes,51.227584,-1.529022,432984,147705,SU329477,1/1/1980 12:00:00 AM,,82,5,2,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RG,Yes,51.228399,-1.528341,433031,147796,SU330477,1/1/1980 12:00:00 AM,,85,2,2,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RH,Yes,51.229633,-1.527853,433064,147933,SU330479,1/1/1980 12:00:00 AM,,84,8,4,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RJ,Yes,51.230162,-1.528409,433025,147992,SU330479,1/1/1980 12:00:00 AM,,83,5,2,Andover,3.3,Penton Mewsey,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RL,Yes,51.233518,-1.525621,433217,148366,SU332483,1/1/1980 12:00:00 AM,,92,2,1,Andover,3.4,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RN,Yes,51.226334,-1.525953,433199,147567,SU331475,1/1/1980 12:00:00 AM,,90,11,6,Andover,2.9,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RP,Yes,51.225620,-1.531760,432794,147485,SU327474,1/1/1980 12:00:00 AM,,87,25,8,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RQ,Yes,51.227002,-1.528710,433006,147640,SU330476,1/1/1980 12:00:00 AM,,82,90,37,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RR,Yes,51.224125,-1.530973,432850,147319,SU328473,1/1/1980 12:00:00 AM,,79,54,21,Andover,3.0,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RS,Yes,51.226227,-1.531442,432816,147553,SU328475,1/1/1980 12:00:00 AM,,87,56,24,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RW,Yes,51.225756,-1.525272,433247,147503,SU332475,1/1/1980 12:00:00 AM,,90,27,12,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SN,Yes,51.249707,-1.528693,432991,150165,SU329501,3/1/2005 12:00:00 AM,,118,8,1,Andover,4.9,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SP,Yes,51.233074,-1.511847,434179,148323,SU341483,6/1/1981 12:00:00 AM,,84,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SR,Yes,51.224113,-1.530186,432905,147318,SU329473,1/1/1995 12:00:00 AM,,78,14,5,Andover,3.0,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0ST,Yes,51.219966,-1.551437,431424,146848,SU314468,12/1/2000 12:00:00 AM,,95,,,Andover,4.2,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SW,Yes,51.245246,-1.531621,432790,149668,SU327496,1/1/1980 12:00:00 AM,,110,3,2,Andover,4.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SX,Yes,51.219008,-1.549224,431579,146742,SU315467,12/1/1999 12:00:00 AM,,94,37,12,Andover,4.1,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SY,Yes,51.219636,-1.548803,431608,146812,SU316468,12/1/1999 12:00:00 AM,,92,73,26,Andover,4.0,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SZ,No,51.232872,-1.512981,434100,148300,SU341482,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TB,No,51.232872,-1.512981,434100,148300,SU341482,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TQ,No,51.244649,-1.534346,432600,149600,SU326496,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,110,,,Andover,4.7,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TW,No,51.244649,-1.534346,432600,149600,SU326496,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,110,,,Andover,4.7,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YB,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YD,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YE,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YG,No,51.232872,-1.512981,434100,148300,SU341482,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 7AA,Yes,51.167259,-1.545884,431848,140988,SU318409,7/1/2018 12:00:00 AM,,95,,,Grateley,5.2,,,,,Test Valley,Anna,Test Valley Central
SP11 7AS,Yes,51.188235,-1.530293,432923,143328,SU329433,6/1/2001 12:00:00 AM,,76,26,14,Andover,3.7,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7AT,Yes,51.187264,-1.530303,432923,143220,SU329432,6/1/2001 12:00:00 AM,,79,16,6,Andover,3.8,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7AU,Yes,51.199863,-1.521802,433508,144625,SU335446,1/1/1992 12:00:00 AM,,75,52,20,Andover,2.4,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7AX,Yes,51.197675,-1.529854,432947,144378,SU329443,1/1/1980 12:00:00 AM,,70,11,6,Andover,3.0,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7AY,Yes,51.192209,-1.530310,432919,143770,SU329437,1/1/1980 12:00:00 AM,,60,7,4,Andover,3.4,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7AZ,Yes,51.191360,-1.531392,432844,143675,SU328436,1/1/1980 12:00:00 AM,,62,48,24,Andover,3.5,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BA,Yes,51.190917,-1.533185,432719,143625,SU327436,1/1/1980 12:00:00 AM,,67,24,10,Andover,3.7,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BB,Yes,51.190268,-1.532776,432748,143553,SU327435,1/1/1980 12:00:00 AM,,65,34,16,Andover,3.7,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BD,Yes,51.185564,-1.543855,431977,143025,SU319430,1/1/1980 12:00:00 AM,,83,2,1,Andover,4.6,,,,,Test Valley,Anna,Test Valley Central
SP11 7BE,Yes,51.190458,-1.530700,432893,143575,SU328435,1/1/1980 12:00:00 AM,,65,2,1,Andover,3.6,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BG,Yes,51.189452,-1.531068,432868,143463,SU328434,1/1/1980 12:00:00 AM,,70,71,33,Andover,3.7,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BH,Yes,51.189704,-1.528962,433015,143492,SU330434,1/1/1980 12:00:00 AM,,70,31,13,Andover,3.5,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BJ,Yes,51.188542,-1.528344,433059,143363,SU330433,1/1/1980 12:00:00 AM,,74,48,22,Andover,3.6,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BN,Yes,51.186469,-1.531670,432828,143131,SU328431,1/1/1980 12:00:00 AM,,81,158,65,Andover,3.9,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BP,Yes,51.182464,-1.528649,433042,142687,SU330426,1/1/1980 12:00:00 AM,,84,9,4,Andover,4.1,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BQ,Yes,51.189794,-1.529979,432944,143502,SU329435,1/1/1980 12:00:00 AM,,69,6,2,Andover,3.6,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BS,Yes,51.181450,-1.526857,433168,142575,SU331425,1/1/1980 12:00:00 AM,,85,2,1,Andover,4.1,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BT,Yes,51.179945,-1.529464,432987,142406,SU329424,1/1/1980 12:00:00 AM,,85,3,2,Andover,4.4,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BU,Yes,51.179203,-1.529226,433004,142324,SU330423,1/1/1980 12:00:00 AM,,84,6,3,Andover,4.4,,,,,Test Valley,Anna,Test Valley Central
SP11 7BW,Yes,51.185504,-1.530836,432887,143024,SU328430,1/1/1980 12:00:00 AM,,79,29,20,Andover,3.9,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7BX,Yes,51.168581,-1.542206,432104,141137,SU321411,1/1/1980 12:00:00 AM,,88,35,10,Grateley,5.5,,,,,Test Valley,Anna,Test Valley Central
SP11 7BY,Yes,51.170954,-1.537449,432435,141403,SU324414,1/1/1980 12:00:00 AM,,91,5,3,Andover,5.5,,,,,Test Valley,Anna,Test Valley Central
SP11 7BZ,Yes,51.168799,-1.542948,432052,141161,SU320411,1/1/1980 12:00:00 AM,,88,15,5,Grateley,5.4,,,,,Test Valley,Anna,Test Valley Central
SP11 7DB,Yes,51.192919,-1.543668,431985,143843,SU319438,1/1/1980 12:00:00 AM,,86,4,2,Andover,4.1,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DD,Yes,51.188186,-1.531567,432834,143322,SU328433,1/1/1980 12:00:00 AM,,77,9,4,Andover,3.8,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DE,Yes,51.187799,-1.531385,432847,143279,SU328432,1/1/1980 12:00:00 AM,,79,23,9,Andover,3.8,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DF,Yes,51.191590,-1.532792,432746,143700,SU327437,3/1/1983 12:00:00 AM,,65,65,24,Andover,3.6,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DJ,Yes,51.195352,-1.507394,434518,144130,SU345441,1/1/1980 12:00:00 AM,,59,7,1,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DL,Yes,51.197029,-1.508250,434457,144316,SU344443,1/1/1980 12:00:00 AM,,68,19,8,Andover,2.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DN,Yes,51.199855,-1.511168,434251,144629,SU342446,1/1/1980 12:00:00 AM,,72,16,7,Andover,1.9,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DP,Yes,51.193678,-1.524313,433337,143936,SU333439,1/1/1980 12:00:00 AM,,60,12,3,Andover,3.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DR,Yes,51.195506,-1.536244,432502,144134,SU325441,1/1/1980 12:00:00 AM,,64,7,4,Andover,3.5,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DS,Yes,51.193799,-1.520892,433576,143951,SU335439,1/1/1980 12:00:00 AM,,60,43,16,Andover,2.8,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DT,Yes,51.198631,-1.539676,432260,144480,SU322444,1/1/1980 12:00:00 AM,,67,11,4,Andover,3.6,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DU,Yes,51.198951,-1.539991,432238,144515,SU322445,1/1/1980 12:00:00 AM,,67,6,2,Andover,3.6,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7DW,Yes,51.195130,-1.514466,434024,144102,SU340441,1/1/1980 12:00:00 AM,,60,5,4,Andover,2.4,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7EU,No,51.190644,-1.501764,434915,143609,SU349436,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,87,,,Andover,2.4,Anna Valley,Anna Valley,,,Test Valley,Anna,Test Valley Central
SP11 7EX,Yes,51.184980,-1.530340,432922,142966,SU329429,12/1/1997 12:00:00 AM,,77,40,12,Andover,4.0,Anna Valley,Abbotts Ann,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7FE,Yes,51.189904,-1.531578,432832,143513,SU328435,6/1/2010 12:00:00 AM,,66,,,Andover,3.6,Anna Valley,Abbotts Ann,,,Test Valley,Anna,Test Valley Central
SP11 7LH,Yes,51.192882,-1.512186,434185,143853,SU341438,12/1/2001 12:00:00 AM,,63,9,3,Andover,2.5,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LL,Yes,51.192835,-1.505432,434657,143851,SU346438,8/1/1992 12:00:00 AM,,68,71,29,Andover,2.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LP,Yes,51.193457,-1.498415,435147,143923,SU351439,1/1/1980 12:00:00 AM,,62,47,24,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LR,Yes,51.193915,-1.499153,435095,143974,SU350439,1/1/1980 12:00:00 AM,,58,30,11,Andover,2.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LS,Yes,51.193612,-1.499828,435048,143940,SU350439,1/1/1980 12:00:00 AM,,60,30,9,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LT,Yes,51.193972,-1.499825,435048,143980,SU350439,1/1/1980 12:00:00 AM,,57,8,3,Andover,2.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LU,Yes,51.193376,-1.501391,434939,143913,SU349439,1/1/1980 12:00:00 AM,,60,56,21,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LX,Yes,51.194083,-1.501672,434919,143992,SU349439,1/1/1980 12:00:00 AM,,56,13,9,Andover,2.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LY,Yes,51.194023,-1.503359,434801,143984,SU348439,1/1/1980 12:00:00 AM,,56,32,14,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7LZ,Yes,51.192921,-1.504487,434723,143861,SU347438,1/1/1980 12:00:00 AM,,66,22,8,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NA,Yes,51.193294,-1.503324,434804,143903,SU348439,1/1/1980 12:00:00 AM,,60,79,33,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NB,Yes,51.193350,-1.505985,434618,143908,SU346439,1/1/1980 12:00:00 AM,,61,77,34,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7ND,Yes,51.193550,-1.506369,434591,143930,SU345439,1/1/1980 12:00:00 AM,,59,46,17,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NF,Yes,51.193352,-1.508575,434437,143907,SU344439,12/1/1999 12:00:00 AM,,61,11,5,Andover,2.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NG,Yes,51.193332,-1.512353,434173,143903,SU341439,1/1/1980 12:00:00 AM,,60,15,6,Andover,2.5,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NH,Yes,51.190034,-1.519471,433678,143533,SU336435,1/1/1980 12:00:00 AM,,68,45,20,Andover,3.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NJ,Yes,51.191223,-1.517742,433798,143666,SU337436,1/1/1980 12:00:00 AM,,61,3,1,Andover,2.9,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NL,Yes,51.191388,-1.521777,433516,143682,SU335436,1/1/1980 12:00:00 AM,,60,3,2,Andover,3.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NN,Yes,51.189113,-1.522843,433443,143429,SU334434,1/1/1980 12:00:00 AM,,74,15,8,Andover,3.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NP,Yes,51.190728,-1.524215,433346,143608,SU333436,1/1/1980 12:00:00 AM,,64,10,6,Andover,3.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
