Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 7BH,Yes,53.744310,-0.872281,474472,428138,SE744281,1/1/1983 12:00:00 AM,,4,48,22,Howden,2.4,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BJ,Yes,53.745898,-0.866042,474881,428321,SE748283,1/1/1980 12:00:00 AM,,8,16,11,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BL,Yes,53.745577,-0.866354,474861,428285,SE748282,1/1/1980 12:00:00 AM,,9,32,16,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BN,No,53.745167,-0.866011,474884,428240,SE748282,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,10,,,Howden,2.2,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7BP,Yes,53.745822,-0.866842,474828,428312,SE748283,1/1/1980 12:00:00 AM,,9,20,11,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BX,Yes,53.742817,-0.875111,474288,427969,SE742279,3/1/2014 12:00:00 AM,,5,,,Howden,2.6,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DF,Yes,53.744649,-0.870134,474613,428178,SE746281,1/1/1980 12:00:00 AM,,6,20,10,Howden,2.3,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DL,Yes,53.741173,-0.867529,474791,427794,SE747277,1/1/1980 12:00:00 AM,,4,39,21,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DN,Yes,53.742005,-0.866187,474878,427888,SE748278,1/1/1980 12:00:00 AM,,6,47,18,Howden,2.6,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DP,Yes,53.739933,-0.869472,474665,427654,SE746276,1/1/1980 12:00:00 AM,,5,4,1,Howden,2.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DR,Yes,53.738486,-0.871452,474537,427491,SE745274,1/1/1980 12:00:00 AM,,5,2,1,Howden,3.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DS,Yes,53.740381,-0.871234,474548,427702,SE745277,1/1/1980 12:00:00 AM,,4,6,3,Howden,2.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DT,Yes,53.739792,-0.870734,474582,427637,SE745276,1/1/1980 12:00:00 AM,,5,25,12,Howden,2.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DU,Yes,53.739482,-0.872229,474484,427601,SE744276,1/1/1980 12:00:00 AM,,4,85,43,Howden,2.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DX,Yes,53.739713,-0.872829,474444,427626,SE744276,1/1/1980 12:00:00 AM,,4,67,32,Howden,2.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DY,Yes,53.740272,-0.873819,474378,427687,SE743276,1/1/1980 12:00:00 AM,,4,67,32,Howden,2.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7DZ,Yes,53.736703,-0.878731,474060,427285,SE740272,1/1/1980 12:00:00 AM,,6,,,Howden,3.3,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EA,Yes,53.732682,-0.884250,473703,426832,SE737268,1/1/1980 12:00:00 AM,,6,,,Goole,3.2,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EB,Yes,53.731527,-0.881810,473866,426706,SE738267,1/1/1980 12:00:00 AM,,6,10,4,Goole,3.0,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ED,Yes,53.728971,-0.887051,473525,426416,SE735264,1/1/1980 12:00:00 AM,,3,2,1,Goole,2.8,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EE,Yes,53.728244,-0.893011,473133,426329,SE731263,1/1/1980 12:00:00 AM,,3,25,8,Goole,2.9,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EF,Yes,53.730788,-0.887332,473503,426618,SE735266,1/1/1980 12:00:00 AM,,3,11,5,Goole,3.0,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EJ,Yes,53.740055,-0.874821,474312,427662,SE743276,1/1/1980 12:00:00 AM,,5,7,3,Howden,2.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EL,Yes,53.741016,-0.875690,474253,427768,SE742277,1/1/1980 12:00:00 AM,,5,26,9,Howden,2.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EN,Yes,53.741935,-0.874998,474297,427871,SE742278,1/1/1980 12:00:00 AM,,5,96,41,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EP,Yes,53.741150,-0.874701,474318,427784,SE743277,1/1/1980 12:00:00 AM,,6,34,15,Howden,2.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EQ,Yes,53.738963,-0.885933,473581,427529,SE735275,1/1/1980 12:00:00 AM,,6,3,1,Howden,3.3,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ER,Yes,53.743565,-0.875273,474276,428052,SE742280,1/1/1980 12:00:00 AM,,5,83,35,Howden,2.5,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ES,Yes,53.742779,-0.882572,473796,427957,SE737279,1/1/1980 12:00:00 AM,,5,6,3,Howden,2.8,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EU,Yes,53.743499,-0.889437,473342,428030,SE733280,1/1/1980 12:00:00 AM,,9,38,16,Howden,3.0,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EW,Yes,53.741723,-0.875413,474270,427847,SE742278,1/1/1980 12:00:00 AM,,4,63,26,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EX,Yes,53.743960,-0.907363,472159,428063,SE721280,1/1/1980 12:00:00 AM,,6,7,3,Wressle,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EY,Yes,53.743649,-0.907780,472132,428028,SE721280,1/1/1980 12:00:00 AM,,6,18,7,Wressle,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7EZ,Yes,53.742735,-0.910063,471983,427924,SE719279,1/1/1980 12:00:00 AM,,7,27,8,Wressle,3.5,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7FA,Yes,53.744830,-0.863654,475040,428205,SE750282,7/1/2013 12:00:00 AM,,6,,,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7FE,Yes,53.744688,-0.914066,471716,428137,SE717281,12/1/2020 12:00:00 AM,,5,,,Wressle,3.2,,,,,East Riding of Yorkshire,Howden,
DN14 7FF,No,53.746053,-0.854220,475660,428351,SE756283,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,5,,,Howden,2.1,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7FJ,Yes,53.741097,-0.862138,475147,427791,SE751277,5/1/2021 12:00:00 AM,,5,,,Howden,2.6,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7FN,Yes,53.742672,-0.873068,474423,427955,SE744279,11/1/2006 12:00:00 AM,,5,33,12,Howden,2.6,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7FU,Yes,53.744700,-0.870755,474572,428183,SE745281,11/1/2014 12:00:00 AM,,5,,,Howden,2.3,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GB,Yes,53.745376,-0.918820,471401,428209,SE714282,6/1/1999 12:00:00 AM,,6,9,4,Wressle,3.1,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GD,Yes,53.742193,-0.873794,474376,427901,SE743279,6/1/2000 12:00:00 AM,,5,36,10,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GG,Yes,53.742342,-0.863767,475037,427928,SE750279,1/1/2005 12:00:00 AM,,5,3,1,Howden,2.5,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GH,Yes,53.743542,-0.861475,475186,428064,SE751280,6/1/2001 12:00:00 AM,,5,29,14,Howden,2.4,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GJ,Yes,53.742988,-0.876062,474225,427987,SE742279,2/1/2008 12:00:00 AM,,4,24,9,Howden,2.6,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GL,Yes,53.740486,-0.868063,474757,427717,SE747277,6/1/2003 12:00:00 AM,,4,13,6,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GN,Yes,53.745514,-0.866578,474846,428278,SE748282,4/1/2008 12:00:00 AM,,10,11,8,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GP,Yes,53.744874,-0.862562,475112,428211,SE751282,3/1/2011 12:00:00 AM,,6,,,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GQ,Yes,53.745372,-0.863913,475022,428265,SE750282,4/1/2009 12:00:00 AM,,7,6,4,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GR,Yes,53.746129,-0.863867,475024,428349,SE750283,4/1/2009 12:00:00 AM,,7,18,11,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GS,Yes,53.744706,-0.862869,475092,428192,SE750281,7/1/2011 12:00:00 AM,,5,,,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GT,Yes,53.749705,-0.952785,469154,428657,SE691286,6/1/2004 12:00:00 AM,,5,13,5,Wressle,3.2,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GW,Yes,53.744440,-0.874734,474310,428150,SE743281,11/1/2011 12:00:00 AM,,4,,,Howden,2.4,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7GY,Yes,53.747829,-0.864049,475009,428538,SE750285,11/1/2012 12:00:00 AM,,7,,,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HA,Yes,53.743729,-0.910538,471950,428034,SE719280,1/1/1980 12:00:00 AM,,7,7,4,Wressle,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HB,Yes,53.743855,-0.911358,471896,428047,SE718280,1/1/1980 12:00:00 AM,,7,47,21,Wressle,3.3,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HD,Yes,53.743136,-0.911584,471882,427967,SE718279,1/1/1980 12:00:00 AM,,7,30,14,Wressle,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HE,Yes,53.744394,-0.914316,471700,428104,SE716281,1/1/1980 12:00:00 AM,,7,140,53,Wressle,3.2,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HF,Yes,53.746635,-0.921568,471218,428346,SE712283,1/1/1980 12:00:00 AM,,7,3,2,Wressle,2.9,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HH,Yes,53.747792,-0.948860,469416,428448,SE694284,1/1/1980 12:00:00 AM,,7,32,12,Wressle,3.2,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HJ,Yes,53.748698,-0.953811,469088,428544,SE690285,1/1/1980 12:00:00 AM,,7,14,5,Wressle,3.3,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HL,Yes,53.749907,-0.956136,468933,428676,SE689286,1/1/1980 12:00:00 AM,,6,70,29,Wressle,3.3,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HN,Yes,53.751601,-0.958956,468744,428862,SE687288,1/1/1980 12:00:00 AM,,6,,,Wressle,3.3,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HP,Yes,53.748284,-0.954822,469022,428497,SE690284,1/1/1980 12:00:00 AM,,7,4,2,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HQ,Yes,53.747738,-0.946859,469548,428444,SE695284,1/1/1980 12:00:00 AM,,7,29,12,Wressle,3.2,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HR,Yes,53.748661,-0.956501,468911,428537,SE689285,1/1/1980 12:00:00 AM,,7,21,8,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HS,Yes,53.749161,-0.956393,468917,428593,SE689285,1/1/1980 12:00:00 AM,,8,72,30,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HT,Yes,53.749689,-0.958007,468810,428650,SE688286,1/1/1980 12:00:00 AM,,7,36,14,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HU,Yes,53.750616,-0.960421,468649,428751,SE686287,1/1/1980 12:00:00 AM,,7,29,12,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HW,Yes,53.748021,-0.954495,469044,428468,SE690284,1/1/1980 12:00:00 AM,,7,24,11,Wressle,3.4,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HX,Yes,53.748999,-0.965738,468301,428566,SE683285,1/1/1980 12:00:00 AM,,4,18,8,Wressle,3.8,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HY,Yes,53.748296,-0.864183,474999,428590,SE749285,4/1/1987 12:00:00 AM,,7,5,3,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7HZ,Yes,53.734676,-0.886001,473584,427052,SE735270,1/1/1991 12:00:00 AM,,5,,,Goole,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7JA,Yes,53.747879,-0.868546,474712,428539,SE747285,2/1/1990 12:00:00 AM,,5,23,11,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7JB,Yes,53.747882,-0.865134,474937,428543,SE749285,2/1/1990 12:00:00 AM,,6,48,18,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7JD,Yes,53.747513,-0.869830,474628,428497,SE746284,1/1/1991 12:00:00 AM,,6,17,8,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7JE,Yes,53.747949,-0.870243,474600,428545,SE745285,2/1/1990 12:00:00 AM,,5,50,18,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7JQ,Yes,53.746032,-0.867186,474805,428335,SE748283,1/1/1980 12:00:00 AM,,8,10,5,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7LJ,Yes,53.748803,-0.864624,474969,428646,SE749286,4/1/1987 12:00:00 AM,,6,19,9,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7LL,Yes,53.748767,-0.865505,474911,428641,SE749286,4/1/1987 12:00:00 AM,,6,28,12,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7LW,Yes,53.747956,-0.866254,474863,428550,SE748285,4/1/1987 12:00:00 AM,,5,25,9,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7PD,No,53.740426,-0.878025,474100,427700,SE741276,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Howden,2.9,,,,,East Riding of Yorkshire,Howden,
DN14 7PE,Yes,53.744725,-0.917113,471515,428138,SE715281,10/1/2021 12:00:00 AM,,3,,,Wressle,3.2,,,,,East Riding of Yorkshire,Howden,
DN14 7PG,Yes,53.742265,-0.877405,474138,427905,SE741279,1/1/1980 12:00:00 AM,,5,15,8,Howden,2.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7QY,Yes,53.746259,-0.857722,475429,428370,SE754283,1/1/1980 12:00:00 AM,,5,3,2,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7QZ,Yes,53.740187,-0.857488,475455,427695,SE754276,1/1/1980 12:00:00 AM,,5,10,4,Howden,2.7,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SA,Yes,53.748069,-0.858305,475387,428571,SE753285,2/1/2003 12:00:00 AM,,5,41,13,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SD,Yes,53.736195,-0.885753,473598,427221,SE735272,7/1/2017 12:00:00 AM,,5,,,Goole,3.6,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SE,Yes,53.736889,-0.882036,473842,427302,SE738273,7/1/2008 12:00:00 AM,,5,,,Howden,3.4,,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SF,Yes,53.746572,-0.865053,474945,428397,SE749283,6/1/2000 12:00:00 AM,,7,21,7,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SG,Yes,53.746181,-0.860085,475273,428359,SE752283,2/1/1990 12:00:00 AM,,5,43,21,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SH,Yes,53.746588,-0.856616,475501,428408,SE755284,1/1/1980 12:00:00 AM,,4,3,2,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SJ,Yes,53.746605,-0.858213,475396,428408,SE753284,1/1/1980 12:00:00 AM,,5,15,8,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SL,Yes,53.746933,-0.862390,475120,428440,SE751284,1/1/1980 12:00:00 AM,,6,93,51,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SN,Yes,53.746424,-0.859168,475333,428387,SE753283,1/1/1980 12:00:00 AM,,5,49,17,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SP,Yes,53.745016,-0.860526,475246,428229,SE752282,1/1/1980 12:00:00 AM,,5,27,9,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SR,Yes,53.744687,-0.859883,475289,428193,SE752281,1/1/1980 12:00:00 AM,,5,75,26,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SS,Yes,53.744832,-0.859090,475341,428210,SE753282,1/1/1980 12:00:00 AM,,4,132,50,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ST,Yes,53.745702,-0.865319,474929,428300,SE749283,1/1/1980 12:00:00 AM,,7,53,13,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SU,Yes,53.745227,-0.865691,474905,428247,SE749282,1/1/1980 12:00:00 AM,,9,7,6,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SW,Yes,53.745453,-0.860120,475272,428278,SE752282,1/1/1980 12:00:00 AM,,5,45,17,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SX,Yes,53.743929,-0.864376,474994,428104,SE749281,1/1/1980 12:00:00 AM,,7,72,32,Howden,2.3,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7SY,No,53.745235,-0.864644,474974,428249,SE749282,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,7,,,Howden,2.2,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7SZ,Yes,53.744512,-0.865119,474944,428168,SE749281,1/1/1980 12:00:00 AM,,8,43,26,Howden,2.3,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TA,Yes,53.744158,-0.857991,475415,428136,SE754281,1/1/1980 12:00:00 AM,,2,4,1,Howden,2.3,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TB,Yes,53.744714,-0.857062,475475,428199,SE754281,1/1/1980 12:00:00 AM,,3,53,19,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TD,Yes,53.745616,-0.856446,475514,428300,SE755283,1/1/1980 12:00:00 AM,,4,9,4,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TE,No,53.745632,-0.858174,475400,428300,SE753282,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Howden,2.1,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7TG,Yes,53.745760,-0.853652,475698,428319,SE756283,1/1/1980 12:00:00 AM,,4,17,6,Howden,2.2,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TX,Yes,53.747025,-0.856225,475526,428457,SE755284,1/1/1980 12:00:00 AM,,5,23,16,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7TZ,Yes,53.745874,-0.858107,475404,428327,SE754283,1/1/1980 12:00:00 AM,,5,25,11,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ZA,Yes,53.746155,-0.857118,475469,428359,SE754283,5/1/2018 12:00:00 AM,,4,,,Howden,2.1,Howden,,,,East Riding of Yorkshire,Howden,
DN14 7ZF,Yes,53.750402,-0.955169,468996,428732,SE689287,10/1/2017 12:00:00 AM,,6,,,Wressle,3.2,Barmby on the Marsh,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7ZG,Yes,53.742131,-0.878379,474074,427889,SE740278,12/1/2019 12:00:00 AM,,6,,,Howden,2.8,,,,,East Riding of Yorkshire,Howden,
YO8 7EN,No,53.760243,-0.933790,470389,429848,SE703298,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Wressle,1.5,,,,,East Riding of Yorkshire,Howden,
