Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR5 2RQ,No,53.701119,-2.663022,356325,422947,SD563229,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,74,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RR,No,53.692712,-2.666797,356067,422014,SD560220,3/1/1982 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RS,No,53.693549,-2.663448,356289,422105,SD562221,3/1/1982 12:00:00 AM,1/1/2001 12:00:00 AM,69,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RT,No,53.693035,-2.665379,356161,422049,SD561220,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,64,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RU,No,53.693541,-2.666432,356092,422106,SD560221,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,62,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RW,No,53.700039,-2.661718,356410,422826,SD564228,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2RY,No,53.696132,-2.672455,355697,422398,SD556223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Leyland,1.0,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SA,No,53.706157,-2.673448,355642,423514,SD556235,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.2,,,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SB,No,53.703035,-2.672444,355705,423166,SD557231,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.1,,,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SD,No,53.698101,-2.672411,355702,422617,SD557226,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.0,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SE,No,53.699128,-2.675184,355520,422733,SD555227,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,53,,,Leyland,0.8,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SF,No,53.700140,-2.662870,356334,422838,SD563228,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Leyland,1.6,Preston,Leyland,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SG,No,53.700392,-2.664525,356225,422867,SD562228,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,71,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SL,No,53.699289,-2.676807,355413,422752,SD554227,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,53,,,Leyland,0.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SN,No,53.696956,-2.669742,355877,422488,SD558224,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,60,,,Leyland,1.2,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SP,No,53.697494,-2.663465,356292,422544,SD562225,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,70,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SQ,No,53.696209,-2.663536,356286,422401,SD562224,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,70,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SR,No,53.697110,-2.671183,355782,422506,SD557225,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.1,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SS,No,53.697450,-2.669901,355867,422543,SD558225,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,60,,,Leyland,1.1,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2ST,No,53.697640,-2.668056,355989,422563,SD559225,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,62,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SU,No,53.697809,-2.666772,356074,422581,SD560225,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,65,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SX,No,53.698505,-2.664450,356228,422657,SD562226,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,69,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2SY,No,53.699253,-2.660751,356473,422738,SD564227,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TA,No,53.700621,-2.660379,356499,422890,SD564228,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Leyland,1.8,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TB,No,53.707239,-2.664800,356214,423629,SD562236,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,67,,,Leyland,1.7,,,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TD,No,53.696369,-2.667112,356050,422421,SD560224,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,63,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TE,No,53.695499,-2.668325,355969,422325,SD559223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,62,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TF,No,53.700259,-2.662494,356359,422851,SD563228,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,77,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TG,No,53.700268,-2.660919,356463,422851,SD564228,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TH,No,53.695096,-2.668031,355988,422280,SD559222,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,63,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TJ,No,53.695749,-2.663740,356272,422350,SD562223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,69,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TL,No,53.695513,-2.665751,356139,422325,SD561223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,66,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TN,No,53.695593,-2.662738,356338,422332,SD563223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,70,,,Leyland,1.6,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TP,No,53.696222,-2.661203,356440,422401,SD564224,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,72,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TQ,No,53.699274,-2.661766,356406,422741,SD564227,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TR,No,53.697035,-2.671697,355748,422498,SD557224,10/1/1985 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.0,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TS,No,53.695667,-2.670403,355832,422345,SD558223,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,59,,,Leyland,1.2,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TT,No,53.694157,-2.670334,355835,422177,SD558221,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,60,,,Leyland,1.2,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TU,No,53.694985,-2.671740,355743,422270,SD557222,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,59,,,Leyland,1.1,Preston,Leyland,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TX,No,53.694757,-2.672463,355695,422245,SD556222,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.1,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TY,No,53.699308,-2.663887,356266,422746,SD562227,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,72,,,Leyland,1.5,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2TZ,No,53.695251,-2.672396,355700,422300,SD556222,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Leyland,1.0,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UE,No,53.700078,-2.672382,355706,422837,SD557228,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,56,,,Leyland,1.0,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UG,No,53.692636,-2.672278,355705,422009,SD557220,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,49,,,Leyland,1.2,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UH,No,53.692887,-2.669268,355904,422035,SD559220,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,54,,,Leyland,1.4,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UJ,No,53.693413,-2.670125,355848,422094,SD558220,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UL,No,53.692799,-2.670615,355815,422026,SD558220,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,52,,,Leyland,1.3,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UN,No,53.693680,-2.672098,355718,422125,SD557221,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Leyland,1.1,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UP,No,53.692572,-2.669324,355900,422000,SD559219,3/1/1982 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Leyland,1.4,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UQ,No,53.692636,-2.672278,355705,422009,SD557220,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,49,,,Leyland,1.2,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UR,No,53.695024,-2.661578,356414,422268,SD564222,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,72,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2US,No,53.695080,-2.662776,356335,422275,SD563222,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,69,,,Leyland,1.7,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 2UZ,No,53.693937,-2.672829,355670,422154,SD556221,1/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Leyland,1.1,Preston,Leyland,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 6AT,Yes,53.708898,-2.668765,355954,423816,SD559238,1/1/1980 12:00:00 AM,,61,4,1,Leyland,1.6,,,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 6AU,Yes,53.707672,-2.664564,356230,423677,SD562236,1/1/1980 12:00:00 AM,,68,19,6,Leyland,1.8,,,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 6AZ,No,53.710079,-2.661603,356428,423943,SD564239,12/1/1997 12:00:00 AM,10/1/2021 12:00:00 AM,72,33,0,Bamber Bridge,1.9,,,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 6BX,Yes,53.709640,-2.664611,356229,423896,SD562238,6/1/1981 12:00:00 AM,,66,55,18,Leyland,1.9,,,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR5 6BY,Yes,53.708644,-2.662792,356348,423784,SD563237,6/1/1981 12:00:00 AM,,72,26,6,Leyland,1.9,,,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7AY,Yes,53.703767,-2.648885,357261,423233,SD572232,9/1/1991 12:00:00 AM,,89,21,10,Leyland,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7DG,Yes,53.703339,-2.646606,357411,423184,SD574231,1/1/1991 12:00:00 AM,,85,8,4,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7EB,Yes,53.707055,-2.639119,357909,423593,SD579235,7/1/1990 12:00:00 AM,,93,36,17,Bamber Bridge,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7EF,Yes,53.698940,-2.647251,357364,422695,SD573226,6/1/2002 12:00:00 AM,,84,31,9,Leyland,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7EG,Yes,53.702478,-2.646275,357432,423088,SD574230,4/1/1986 12:00:00 AM,,83,13,6,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7EL,No,53.701725,-2.639175,357900,423000,SD578229,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,92,,,Bamber Bridge,3.1,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7EN,Yes,53.707552,-2.641683,357740,423650,SD577236,7/1/1986 12:00:00 AM,,92,,,Bamber Bridge,2.5,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7EP,Yes,53.705389,-2.648107,357314,423413,SD573234,1/1/1980 12:00:00 AM,,89,8,3,Bamber Bridge,2.5,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7ER,Yes,53.703709,-2.644628,357542,423224,SD575232,1/1/1980 12:00:00 AM,,89,58,17,Bamber Bridge,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7ES,Yes,53.701233,-2.652027,357051,422953,SD570229,1/1/1980 12:00:00 AM,,65,9,3,Leyland,2.3,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7ET,Yes,53.703622,-2.647565,357348,423216,SD573232,12/1/1997 12:00:00 AM,,86,14,5,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7EU,Yes,53.700053,-2.652539,357016,422822,SD570228,1/1/1980 12:00:00 AM,,64,50,6,Leyland,2.3,,,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7EX,Yes,53.698026,-2.648403,357287,422594,SD572225,1/1/1980 12:00:00 AM,,82,3,2,Leyland,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7FH,Yes,53.708326,-2.641805,357733,423736,SD577237,7/1/2009 12:00:00 AM,,92,42,19,Bamber Bridge,2.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7FT,Yes,53.696550,-2.633750,358253,422421,SD582224,1/1/2014 12:00:00 AM,,91,,,Buckshaw Parkway,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7JB,Yes,53.702749,-2.639296,357893,423114,SD578231,1/1/1980 12:00:00 AM,,93,68,30,Bamber Bridge,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7JD,Yes,53.702107,-2.640074,357841,423043,SD578230,1/1/1980 12:00:00 AM,,92,52,19,Bamber Bridge,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JG,Yes,53.703298,-2.642501,357682,423177,SD576231,1/1/1980 12:00:00 AM,,94,46,23,Bamber Bridge,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JH,Yes,53.704402,-2.641245,357766,423299,SD577232,1/1/1980 12:00:00 AM,,93,19,6,Bamber Bridge,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7JJ,Yes,53.703720,-2.640977,357783,423223,SD577232,1/1/1980 12:00:00 AM,,93,79,33,Bamber Bridge,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JL,Yes,53.701720,-2.641825,357725,423001,SD577230,1/1/1980 12:00:00 AM,,94,29,9,Leyland,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JN,Yes,53.701033,-2.642481,357681,422925,SD576229,1/1/1980 12:00:00 AM,,94,25,15,Leyland,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JP,Yes,53.705380,-2.641502,357750,423408,SD577234,1/1/1980 12:00:00 AM,,95,99,40,Bamber Bridge,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7JQ,Yes,53.702660,-2.635705,358130,423102,SD581231,4/1/1987 12:00:00 AM,,81,19,9,Bamber Bridge,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7JR,Yes,53.702225,-2.641485,357748,423057,SD577230,1/1/1980 12:00:00 AM,,93,75,31,Bamber Bridge,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JT,Yes,53.705088,-2.640710,357802,423375,SD578233,1/1/1980 12:00:00 AM,,95,25,10,Bamber Bridge,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7JW,Yes,53.702049,-2.642436,357685,423038,SD576230,1/1/1980 12:00:00 AM,,93,54,24,Leyland,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7JY,Yes,53.707284,-2.645137,357512,423622,SD575236,1/1/1980 12:00:00 AM,,87,,,Bamber Bridge,2.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7NZ,Yes,53.696190,-2.632003,358368,422380,SD583223,8/1/1993 12:00:00 AM,,94,31,8,Buckshaw Parkway,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7PA,Yes,53.707300,-2.645134,357512,423624,SD575236,10/1/2023 12:00:00 AM,,92,,,Bamber Bridge,2.4,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7QA,Yes,53.698883,-2.641191,357764,422685,SD577226,1/1/1980 12:00:00 AM,,93,19,11,Leyland,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7QB,Yes,53.699277,-2.639849,357853,422728,SD578227,1/1/1980 12:00:00 AM,,88,12,6,Leyland,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7QD,Yes,53.699977,-2.640057,357840,422806,SD578228,1/1/1980 12:00:00 AM,,92,20,11,Leyland,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7QG,Yes,53.698041,-2.640664,357798,422591,SD577225,1/1/1980 12:00:00 AM,,90,95,42,Buckshaw Parkway,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7QJ,Yes,53.696198,-2.630624,358459,422380,SD584223,12/1/1995 12:00:00 AM,,100,85,25,Buckshaw Parkway,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7QP,Yes,53.703295,-2.636305,358091,423173,SD580231,4/1/1987 12:00:00 AM,,81,13,6,Bamber Bridge,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7QQ,Yes,53.697818,-2.641717,357728,422567,SD577225,1/1/1980 12:00:00 AM,,94,5,2,Leyland,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7QZ,Yes,53.701497,-2.634351,358218,422972,SD582229,1/1/1980 12:00:00 AM,,92,30,11,Bamber Bridge,3.3,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RE,Yes,53.702602,-2.638173,357967,423097,SD579230,10/1/1987 12:00:00 AM,,88,83,31,Bamber Bridge,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RN,Yes,53.701180,-2.635137,358166,422937,SD581229,7/1/1990 12:00:00 AM,,83,29,12,Bamber Bridge,3.3,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RP,Yes,53.698100,-2.638105,357967,422596,SD579225,2/1/1984 12:00:00 AM,,77,47,21,Buckshaw Parkway,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RR,Yes,53.698700,-2.638356,357951,422663,SD579226,2/1/1984 12:00:00 AM,,79,33,18,Buckshaw Parkway,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RU,Yes,53.699518,-2.638490,357943,422754,SD579227,2/1/1984 12:00:00 AM,,79,58,28,Leyland,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RW,Yes,53.699847,-2.635799,358121,422789,SD581227,4/1/1987 12:00:00 AM,,79,145,54,Buckshaw Parkway,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RX,Yes,53.700508,-2.638172,357965,422864,SD579228,2/1/1984 12:00:00 AM,,83,39,21,Leyland,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RY,Yes,53.700979,-2.637573,358005,422916,SD580229,2/1/1984 12:00:00 AM,,81,68,27,Bamber Bridge,3.3,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7RZ,No,53.701733,-2.637660,358000,423000,SD579229,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,82,,,Bamber Bridge,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SA,No,53.699029,-2.639134,357900,422700,SD578227,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Leyland,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SD,Yes,53.705578,-2.646368,357429,423433,SD574234,2/1/1990 12:00:00 AM,,85,186,61,Bamber Bridge,2.5,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7SE,No,53.699029,-2.639134,357900,422700,SD578227,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Leyland,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SF,No,53.699029,-2.639134,357900,422700,SD578227,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Leyland,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SH,Yes,53.697186,-2.632396,358343,422491,SD583224,1/1/1991 12:00:00 AM,,97,170,62,Buckshaw Parkway,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SJ,Yes,53.697333,-2.643697,357597,422514,SD575225,1/1/1992 12:00:00 AM,,95,97,31,Leyland,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7SL,No,53.699029,-2.639134,357900,422700,SD578227,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Leyland,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SQ,Yes,53.702008,-2.633241,358292,423028,SD582230,12/1/1997 12:00:00 AM,,96,165,52,Bamber Bridge,3.3,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SR,Yes,53.699779,-2.633329,358284,422780,SD582227,12/1/1997 12:00:00 AM,,96,41,9,Buckshaw Parkway,3.5,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SS,Yes,53.699146,-2.632395,358345,422709,SD583227,12/1/1997 12:00:00 AM,,96,24,7,Buckshaw Parkway,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7ST,Yes,53.699431,-2.632869,358314,422741,SD583227,12/1/1997 12:00:00 AM,,97,33,12,Buckshaw Parkway,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SU,Yes,53.700948,-2.633195,358294,422910,SD582229,12/1/1997 12:00:00 AM,,96,27,11,Bamber Bridge,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SW,Yes,53.701396,-2.633520,358273,422960,SD582229,12/1/1997 12:00:00 AM,,96,10,5,Bamber Bridge,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
